Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,16,,,,
2,up,Lizzo,About Damn Time,2,1,32,,,,
3,up,Melim,Quintal,5,1,6,,,,
4,down,Glass Animals,Heat Waves,3,1,53,75,2021-02-28,71,2021-03-07
5,up,Beyoncé,BREAK MY SOUL,6,2,28,,,,
6,up,Gavin James,Greatest Hits,52,3,41,,,,
7,up,Wet Wet Wet,Love Is All Around,37,7,36,,,,
8,up,Duran Duran,Too Late Marlene,38,8,33,,,,
9,up,Michael Bublé,I'll Never Not Love You,33,1,48,,,,
10,up,Delilah Montagu,Next to Me,12,2,6,,,,
11,-,P!nk,Who Knew,-,11,5,,,,
12,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),42,12,66,,,,
13,down,Harry Styles,Adore You,7,1,156,24,2019-12-08,6,2020-04-19
14,up,Colbie Caillat,Iris,26,14,5,,,,
15,down,George Cosby,Day In Day Out,8,1,37,,,,
16,down,Harry Styles,Watermelon Sugar,10,1,136,85,2019-11-17,2,2020-08-23
17,down,Dua Lipa,Love Again,9,3,58,96,2020-04-05,96,2020-04-05
18,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,1,11,,,,
19,up,Jão,Idiota,23,5,41,,,,
20,down,Sabina Ddumba,Damn Good Woman,18,2,87,,,,
21,up,Nicky Youre & Dazy,Sunroof,22,11,10,,,,
22,down,Lighthouse Family,Loving Every Minute,14,3,110,,,,
23,-,Bruno Mars,Just the Way You Are,-,13,76,,,,
24,-,Michael Jackson,You Are Not Alone (Single Version),-,23,12,,,,
25,up,C+C Music Factory,Take a Toke,29,8,99,,,,
26,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,8,,,,
27,-,Simply Red,Stars,-,22,14,,,,
28,-,"Earth, Wind & Fire",Devotion,-,20,4,,,,
29,up,Stella XXL,Moonlight,32,7,143,,,,
30,up,Men At Work,It's a Mistake,53,12,31,,,,
31,-,Gloria Estefan,Reach (NBC Olympic Version),-,31,9,,,,
32,-,Culture Club,Do You Really Want To Hurt Me,-,20,9,,,,
33,down,Lauv,All 4 Nothing (I'm So In Love),13,4,30,,,,
34,down,Surfaces,It Only Takes Two,4,1,16,,,,
35,up,Lizzo,About Damn Time,60,10,7,,,,
36,-,Supertramp,My Kind Of Lady,-,12,15,,,,
37,-,Eurythmics,There Must Be an Angel,-,11,4,,,,
38,-,Ingrid Michaelson,The Way I Am,-,38,2,,,,
39,up,Lionel Richie,Do It To Me,98,7,13,,,,
40,-,Coldplay,Hymn for the Weekend,-,19,8,,,,
41,-,Rick Astley,Cry for Help (Single Edit),-,13,20,,,,
42,-,Supertramp,It's Raining Again,-,30,6,,,,
43,-,Stefano Mastronardi,Breakbeat in the Jungle,-,20,1,,,,
44,-,Daryl Hall & John Oates,One On One,-,16,8,,,,
45,up,Skank,Algo Parecido,97,18,92,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,95,2,138,51,2019-10-06,51,2019-10-06
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,6,92,,,,
48,-,Level 42,It's Over (Remix),-,42,3,,,,
49,-,Ace,How Long,-,49,1,,,,
50,down,Justin Timberlake,Say Something (feat. Chris Stapleton),27,9,66,,,,
51,-,Todd Rundgren,I Saw the Light,-,51,1,,,,
52,-,Jon Secada,Just Another Day,-,10,19,,,,
53,-,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),-,29,5,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,4,55,,,,
55,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,5,,,,
56,-,O Rappa,Pescador de Ilusões,-,38,4,,,,
57,down,Kelly Clarkson,Breakaway,34,7,112,,,,
58,-,Rod Stewart,Forever Young,-,15,13,,,,
59,down,Dua Lipa,Levitating,48,3,76,74,2020-04-05,74,2020-04-05
60,-,Des'ree,Life (Single Version),-,10,12,,,,
61,-,Sting,Fields of Gold,-,26,6,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,24,,,,
63,up,Guns N' Roses,Patience,74,4,18,,,,
64,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),46,26,13,,,,
65,-,Gnarls Barkley,Crazy,-,18,17,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,41,1,,,,
67,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,64,16,9,,,,
68,-,Justin Timberlake,Mirrors,-,8,12,,,,
69,-,Bronski Beat,Smalltown Boy,-,69,1,,,,
70,-,Jason Mraz,Look For The Good,-,4,43,,,,
71,-,Lighthouse Family,Live Again (Radio Edit),-,2,63,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,6,,,,
73,-,Rita Lee,Nem Luxo Nem Lixo,-,24,1,,,,
74,up,Nana Mouskouri,Ave Maria,89,3,75,,,,
75,-,"10,000 Maniacs",More Than This,-,28,12,,,,
76,-,Randy Crawford,Captain of Her Heart,-,48,3,,,,
77,up,Michael Jackson,Love Never Felt So Good,79,6,56,,,,
78,down,Dua Lipa,Hallucinate,73,6,93,85,2020-04-05,85,2020-04-05
79,-,George Michael,Heal the Pain (Remastered),-,6,19,,,,
80,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,12,4,,,,
81,down,Men At Work,Down Under,56,13,5,,,,
82,-,Imagine Dragons,Enemy (Radio Edit),-,4,28,,,,
83,-,Backstreet Boys,I Want It That Way,-,11,23,,,,
84,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,8,1,,,,
85,down,Soul Asylum,Runaway Train,30,10,9,,,,
86,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,81,8,57,,,,
87,-,Kim Carnes,More Love,-,25,5,,,,
88,-,Vaya Con Dios,What's a Woman,-,20,5,,,,
89,down,Adele,Set Fire to the Rain,24,6,78,,,,
90,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,23,,,,
91,-,Tears for Fears,Advice For The Young At Heart,-,3,95,,,,
92,-,Raça Negra,Cigana,-,32,1,,,,
93,-,George Michael,Fastlove (A/C Summer Mix),-,28,4,,,,
94,-,Wet Wet Wet,Sweet Surrender,-,16,37,,,,
95,-,Richard Marx,Right Here Waiting,-,5,44,,,,
96,down,Huey Lewis & The News,Stuck With You (Single Edit),88,13,13,,,,
97,down,Ed Sheeran,Bad Habits,21,5,16,,,,
98,-,Tina Turner,Paradise Is Here,-,20,13,,,,
99,-,Savage Garden,Truly Madly Deeply,-,6,80,,,,
100,-,Joan Osborne,One of Us,-,50,3,,,,
