Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,9,24,2019-12-08,6,2020-04-19
2,up,Lighthouse Family,Live Again (Radio Edit),25,2,8,,,,
3,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),4,3,18,,,,
4,up,Maroon 5,Memories,8,1,18,36,2019-10-06,2,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,18,1,2019-10-06,1,2019-10-06
6,up,Céline Dion,Imperfections,10,1,18,,,,
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,18,,,,
8,down,バックストリート・ボーイズ,More Than That,2,2,4,,,,
9,down,Luan Santana,quando a bad bater,7,1,18,,,,
10,up,Rod Stewart,Stop Loving Her Today,12,2,7,,,,
11,down,Gusttavo Lima,Milu,6,1,18,,,,
12,down,Melim,Gelo,5,2,18,,,,
13,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),17,7,14,,,,
14,up,Westlife,Dynamite,15,4,18,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),54,2,13,,,,
16,up,Taylor Swift,Lover,16,3,14,38,2019-10-06,27,2019-11-03
17,up,Anavitória & Vitor Kley,Pupila,23,5,18,,,,
18,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,4,17,,,,
19,down,Lana Del Rey,Doin' Time,13,1,18,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,14,2,18,51,2019-10-06,51,2019-10-06
21,up,Suricato & Melim,Astronauta,26,18,3,,,,
22,up,Selena Gomez,Ring,24,7,3,,,,
23,up,Camila Cabello,Shameless,29,11,14,,,,
24,down,Ed Sheeran,I Don't Care (Acoustic),21,6,18,,,,
25,down,Anavitória,Relicário,18,15,11,,,,
26,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",47,21,9,,,,
27,up,Camila Cabello,My Oh My (feat. DaBaby),40,6,2,52,2019-12-15,22,2020-02-02
28,up,Bruno Mars,Just the Way You Are,35,13,16,,,,
29,up,Zayd,Some Que Ele Vem Atrás,30,17,16,,,,
30,up,Roberto Carlos,Emoções (Ao Vivo),39,6,15,,,,
31,up,Vitor Kley,Vitor Kley Fala Sobre Adrenalizou,86,31,4,,,,
32,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),20,7,18,,,,
33,up,Shawn Mendes,Lost in Japan,64,3,18,,,,
34,up,Isabella Taviani,Digitais,36,30,2,,,,
35,up,Pet Shop Boys,Dreamland (feat. Years & Years),50,21,14,,,,
36,down,Lizzo,Good As Hell,33,15,7,33,2019-10-06,24,2019-12-29
37,-,Jason Mraz,93 Million Miles,-,12,12,,,,
38,-,Ariana Grande,Break Free (feat. Zedd),-,38,1,,,,
39,down,Pedro Sampaio,Vai Menina,31,28,4,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,8,4,87,2019-10-20,28,2019-12-08
41,down,Tony Carreira,"Dona de mim, dona de mim",37,16,11,,,,
42,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",43,2,18,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,8,18,,,,
44,up,Lighthouse Family,Loving Every Minute,69,3,4,,,,
45,-,Backstreet Boys,As Long as You Love Me,-,18,1,,,,
46,up,Armandinho,Minha Mina,83,46,2,,,,
47,-,Anitta & Melim,Meu Mel,-,47,6,,,,
48,-,Backstreet Boys,I Want It That Way,-,11,1,,,,
49,-,Dua Lipa,New Rules,-,2,14,,,,
50,up,IZA,Ginga (Participação Especial de Rincon Sapiência),65,50,3,,,,
51,-,Tears for Fears,Advice For The Young At Heart,-,3,10,,,,
52,down,Yasmin Santos,Saudade Nível Hard,44,12,14,,,,
53,up,Maroon 5,This Love,59,7,15,,,,
54,-,Somebody That I Used to Know,Somebody That I Used to Know,-,32,1,,,,
55,-,Shawn Mendes,Treat You Better (Live),-,10,1,,,,
56,-,Justin Timberlake,Mirrors (Radio Edit),-,40,4,,,,
57,up,Ed Sheeran,Perfect,77,10,12,,,,
58,-,a-ha,Touchy!,-,58,1,,,,
59,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,6,3,,,,
60,-,Gloria Estefan,Don't Wanna Lose You,-,19,3,,,,
61,up,C+C Music Factory,Take a Toke,61,8,11,,,,
62,-,Andru Donalds,Save Me Now,-,14,9,,,,
63,-,Titãs,Cegos do Castelo,-,52,1,,,,
64,-,Panic! At the Disco,High Hopes,-,41,1,,,,
65,-,Taylor Swift,Delicate,-,8,7,,,,
66,down,Mabel,Don't Call Me Up,55,8,5,95,2019-10-13,95,2019-10-13
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,16,,,,
68,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,5,,,,
69,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,8,,,,
70,down,Savage Garden,Truly Madly Deeply,48,6,8,,,,
71,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,3,13,,,,
72,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,24,3,,,,
73,-,Galocantô,Pão Que Alimenta,-,56,1,,,,
74,-,Air Supply,Even the Nights Are Better,-,37,6,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,4,,,,
76,-,George Michael,Freedom! '90 (Remastered),-,76,1,,,,
77,-,テイラー・スウィフト,Welcome To New York,-,46,3,,,,
78,-,Mamonas Assassinas,Pelados em Santos,-,78,1,,,,
79,up,Adele,Someone Like You,84,15,10,,,,
80,-,Milton Nascimento,Rádio Experiência,-,7,1,,,,
81,-,Ivete Sangalo,Tempo de Alegria,-,58,1,,,,
82,down,Dido,Thank You,78,10,11,,,,
83,-,Leo Aberer,I Wanna Be Free (Radio Edit),-,83,1,,,,
84,-,Capital Inicial,Tudo Que Vai,-,43,3,,,,
85,-,Péricles,Deixa pra Amanhã,-,20,1,,,,
86,-,Psirico,Largado as Traças (Ao Vivo),-,84,2,,,,
87,-,Backstreet Boys,Quit Playing Games (With My Heart),-,78,1,,,,
88,-,Train,"Hey, Soul Sister",-,4,3,,,,
89,-,Daryl Hall & John Oates,Say It Isn't So,-,14,2,,,,
90,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,61,2,,,,
91,-,The Human League,Don't You Want Me,-,5,1,,,,
92,-,Phil Collins,Do You Remember,-,18,5,,,,
93,-,Kelly Clarkson,Breakaway,-,7,12,,,,
94,-,Yasmin Santos,Então Vou Avisar,-,28,5,,,,
95,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),73,43,15,,,,
96,down,Skank,Algo Parecido,75,18,13,,,,
97,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,84,1,,,,
98,down,Billie Eilish,bad guy,32,5,11,5,2019-10-06,5,2019-10-06
99,-,Bon Jovi,It's My Life,-,7,1,,,,
100,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,11,11,6,,,,
