Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,31,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
3,up,Joey Peters,Moving Mountains,37,3,2,,,,
4,up,Harry Styles,Adore You,6,1,43,24,2019-12-08,6,2020-04-19
5,up,Zeeba,I Got You,57,5,2,,,,
6,down,Maroon 5,Memories,3,1,52,36,2019-10-06,2,2019-11-17
7,up,Bensound,Punky,7,1,2,,,,
8,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,3,1,,,,
9,up,Nando Reis,Espera a Primavera,11,4,5,,,,
10,-,Capital Inicial,Primeiros Erros (Chove),-,8,13,,,,
11,down,Westlife,Dynamite,5,4,52,,,,
12,up,Parry Music,Flight to the Sun,15,6,5,,,,
13,down,Simone,Made to Measure,10,3,31,,,,
14,up,salem ilese,Mad at Disney,16,10,8,87,2020-09-20,56,2020-09-27
15,down,Lighthouse Family,Live Again (Radio Edit),4,2,42,,,,
16,down,Taylor Swift,Lover,14,3,46,38,2019-10-06,27,2019-11-03
17,down,Vitor Kley,O Amor É o Segredo,8,2,28,,,,
18,up,OutroEu & Melim,Oceana,19,6,7,,,,
19,down,Roberto Carlos,Emoções (Ao Vivo),18,6,49,,,,
20,down,Dua Lipa,Hallucinate,17,6,16,85,2020-04-05,85,2020-04-05
21,down,Vitor Kley,Ainda Bem Que Chegou,9,4,11,,,,
22,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
23,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),24,1,52,,,,
24,down,Di Propósito,Manda Áudio (Ao Vivo),13,12,7,,,,
25,up,Céline Dion,Imperfections,67,1,52,,,,
26,up,Peach Tree Rascals,I'm Sorry,44,25,4,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,45,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,27,2,52,51,2019-10-06,51,2019-10-06
29,up,Ana Gabriela,X,43,2,14,,,,
30,-,Kelly Clarkson,Breakaway,-,7,40,,,,
31,-,Maroon 5,This Love,-,7,37,,,,
32,down,Tolga Sünter,Song from a Secret Garden,28,24,13,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),48,17,28,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,41,1,52,1,2019-10-06,1,2019-10-06
35,-,Daniel Boaventura,Can't Take My Eyes Off You,-,7,1,,,,
36,-,Phil Collins,Do You Remember,-,18,12,,,,
37,up,Stella XXL,Moonlight,52,7,41,,,,
38,-,Russo,Start Me Up,-,18,1,,,,
39,down,Tiago Iorc,Amei Te Ver,34,15,30,,,,
40,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,3,41,,,,
41,-,Gloria Estefan,Don't Wanna Lose You,-,19,6,,,,
42,-,Lighthouse Family,High (Full Length Version),-,15,23,,,,
43,-,Dua Lipa,New Rules,-,2,27,,,,
44,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),45,26,27,,,,
45,-,Lighthouse Family,Loving Every Minute,-,3,13,,,,
46,-,Skank,Esquecimento,-,23,14,,,,
47,up,Melim,Gelo,51,2,52,,,,
48,down,Gusttavo Lima,Milu,31,1,49,,,,
49,-,C+C Music Factory,Take a Toke,-,8,37,,,,
50,up,Roberto Carlos,A Montanha (Versão Remasterizada),63,10,37,,,,
51,-,Seu Jorge,Felicidade,-,4,21,,,,
52,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,1,,,,
53,-,Tears for Fears,Shout,-,12,5,,,,
54,down,Shawn Mendes,Lost in Japan,25,3,40,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),40,2,42,,,,
56,down,Xand Avião,Vai Doer (Ao Vivo),36,22,27,,,,
57,-,Darren Hayes,Black Out the Sun,-,16,2,,,,
58,-,Dua Lipa,Levitating,-,3,1,74,2020-04-05,74,2020-04-05
59,-,Arlindo Cruz,Meu Lugar,-,59,2,,,,
60,-,Peter Cetera,Even a Fool Can See,-,8,3,,,,
61,-,Di Ferrero & IZA,Onde A Gente Chegou,-,8,11,,,,
62,-,Lawrence Page,More Than a Woman,-,14,4,,,,
63,-,Bronski Beat,Smalltown Boy,-,12,3,,,,
64,-,Toto,Africa (Single Version),-,54,3,,,,
65,up,Jason Mraz,93 Million Miles,76,12,31,,,,
66,down,Anavitória & Vitor Kley,Pupila,60,5,50,,,,
67,-,Wet Wet Wet,Sweet Surrender,-,16,3,,,,
68,-,George Michael,Heal the Pain (Remastered),-,16,14,,,,
69,-,Jennifer Paige,Crush,-,14,1,,,,
70,-,Pentatonix,Can't Sleep Love,-,23,1,,,,
71,-,Michael Jackson,Thriller (2003 Edit),-,69,2,73,2019-11-03,73,2019-11-03
72,-,Tears for Fears,Head Over Heels,-,10,6,,,,
73,down,Ed Sheeran,I Don't Care (Acoustic),20,6,48,,,,
74,-,Beyoncé,Broken-Hearted Girl,-,20,1,,,,
75,-,Pet Shop Boys,Hit and Miss (2012 Remastered Version),-,75,1,,,,
76,-,Benjamin Orr,Stay the Night,-,17,1,,,,
77,-,Oli.P,Girl You Know It's True (Radio Edit),-,77,1,,,,
78,up,Sting,Englishman In New York,94,21,8,,,,
79,-,Madonna,Take a Bow,-,49,9,,,,
80,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,71,2,,,,
81,-,Titi Napat,I Don't Need You Here,-,2,3,,,,
82,down,Elton John,You Gotta Love Someone (1990 Recording),65,21,9,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,16,18,,,,
84,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),42,17,22,,,,
85,-,Rod Stewart,Stop Loving Her Today,-,2,32,,,,
86,-,Cartoon Rainbow,"Addams Family (Theme from ""Addams Family"")",-,86,1,,,,
87,-,The Corrs,No Good for Me,-,15,7,,,,
88,-,Michael Bublé,Haven't Met You Yet,-,25,10,,,,
89,-,Seal,I'll Be Around,-,33,2,,,,
90,-,Go West,What You Won't Do for Love,-,28,3,,,,
91,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),50,13,30,,,,
92,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,31,,,,
93,-,Marcio Correia & Grupo Gauchismo,Espírito de Ganso,-,93,1,,,,
94,-,Catcall,Satellites,-,51,4,,,,
95,-,George Benson,Nothing's Gonna Change My Love for You,-,95,1,,,,
96,-,Lemar,Let's Stay Together,-,23,5,,,,
97,-,Kleiton & Kledir,Deu Pra Ti,-,9,2,,,,
98,-,Lisa Stansfield,Change (Remastered),-,67,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,8,47,,,,
100,-,ABBA,Fernando,-,64,1,,,,
