Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Dua Lipa,Illusion,2,2,8,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,21,,,,
4,up,Ed Sheeran,Eyes Closed,7,1,57,,,,
5,up,Tyla,Water,5,1,22,,,,
6,up,Sabrina Carpenter,Espresso,15,6,4,,,,
7,up,Dua Lipa,These Walls,45,7,4,,,,
8,down,Teddy Swims,The Door,3,2,12,,,,
9,up,Nana Mouskouri,Ave Maria,49,3,150,,,,
10,up,Freya Ridings,Weekends,32,1,69,,,,
11,-,Ian Post,Circus Clown,-,1,53,,,,
12,up,Take That,You And Me,17,7,6,,,,
13,up,Songlorious,You Really Are an Angel,19,2,7,,,,
14,down,Sabrina Carpenter,Espresso,9,9,5,,,,
15,-,James Blunt,1973,-,15,7,,,,
16,up,Luca Vasta,L'amore,18,12,5,,,,
17,up,The Goo Goo Dolls,Beautiful Lie,91,15,11,,,,
18,up,Milton Nascimento,Rádio Experiência,40,7,100,,,,
19,up,Justin Timberlake,Selfish,20,19,4,,,,
20,down,James Blunt,All The Love That I Ever Needed,10,1,36,,,,
21,-,Benson Boone,Slow It Down,-,5,1,,,,
22,up,Michael Bolton & Justin Jesso,Beautiful World,22,1,50,,,,
23,-,Capital Inicial,Primeiros Erros (Chove),-,8,74,,,,
24,-,Daryl Hall & John Oates,Maneater (Remastered),-,24,2,,,,
25,-,Sara Bareilles,Love Song,-,25,27,,,,
26,up,Supertramp,My Kind Of Lady,36,12,48,,,,
27,down,Angelina Jordan,Love Don't Let Me Go,6,1,36,,,,
28,-,Air Supply,All Out of Love,-,19,16,,,,
29,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),86,13,105,,,,
30,down,Young Gun Silver Fox,Moonshine,21,4,21,,,,
31,up,Maroon 5,This Love,99,7,154,,,,
32,-,Lemar,Let's Stay Together,-,23,33,,,,
33,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,33,7,,,,
34,-,Steve Winwood,While You See a Chance,-,19,13,,,,
35,-,Tina Turner,Private Dancer (2015 Remastered Version),-,35,2,,,,
36,up,Jota Quest,Só Hoje,65,10,21,,,,
37,up,The RAH Band,Clouds Across the Moon,44,24,10,,,,
38,down,Cyndi Lauper,All Through the Night,13,2,122,,,,
39,-,Glenn Frey,You Belong to the City,-,18,49,,,,
40,-,Soul Asylum,Runaway Train,-,10,50,,,,
41,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,85,,,,
42,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),73,5,60,,,,
43,-,Rod Stewart,Forever Young,-,15,31,,,,
44,up,Banda Cosmo Express,O Programa Vai Começar,61,18,42,,,,
45,-,Extreme,More Than Words,-,13,9,,,,
46,-,Jota Quest,N-U-M-A-B-O-A,-,6,24,,,,
47,-,Cássia Eller,O Segundo Sol,-,13,27,,,,
48,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,9,,,,
49,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,33,1,,,,
50,-,Adele,Set Fire to the Rain,-,6,114,,,,
51,-,Smaniotto El Cantante,Estradear,-,51,1,,,,
52,down,Tears for Fears,Advice For The Young At Heart,26,3,151,,,,
53,-,Emma Bunton,Baby Please Don't Stop,-,53,1,,,,
54,down,Roberto Carlos,A Montanha (Versão Remasterizada),34,10,176,,,,
55,-,Depeche Mode,Strangelove,-,55,1,,,,
56,-,Pharrell Williams,Happy,-,38,17,,,,
57,-,Daryl Hall & John Oates,Say It Isn't So,-,14,18,,,,
58,-,Chris de Burgh,The Lady In Red,-,54,2,,,,
59,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],57,11,98,,,,
60,-,Backstreet Boys,I Want It That Way,-,11,50,,,,
61,-,Kid Abelha,Lágrimas e Chuva (Live),-,56,3,,,,
62,down,Stella XXL,Moonlight,55,7,218,,,,
63,-,Jim Brickman,You (With Tara MacLean),-,35,6,,,,
64,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),29,13,72,,,,
65,-,Michael Jackson,Billie Jean,-,11,10,,,,
66,up,James Arthur,Naked,96,32,14,,,,
67,up,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",93,43,6,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,76,1,112,1,2019-10-06,1,2019-10-06
69,-,Simply Red,It Wouldn't Be Me,-,69,3,,,,
70,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,63,,,,
71,-,Wet Wet Wet,Sweet Surrender,-,16,50,,,,
72,-,Toto,Hold the Line,-,72,1,,,,
73,up,Busted & Jonas Brothers,Year 3000 2.0,75,64,3,,,,
74,-,Mariah Carey,Dreamlover,-,68,5,,,,
75,down,Kelly Clarkson,Breakaway,11,7,164,,,,
76,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,14,,,,
77,-,Kim Carnes,Bette Davis Eyes,-,7,14,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,49,8,,,,
79,-,Eurythmics,I Saved the World Today,-,37,15,,,,
80,-,ドナ・サマー,Breakaway,-,39,3,,,,
81,-,Jamiroquai,Virtual Insanity (Remastered),-,7,25,,,,
82,-,Lenny Kravitz,Calling All Angels,-,82,1,,,,
83,-,Depeche Mode,Enjoy the Silence,-,83,1,,,,
84,up,Sam Smith,Too Good at Goodbyes,84,1,29,,,,
85,down,Bruno Mars,Just the Way You Are,41,13,117,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,12,27,,,,
87,-,Charles & Eddie,Would I Lie To You?,-,26,5,,,,
88,-,Duran Duran,Ordinary World,-,11,34,,,,
89,-,Crod,Mesa pra Dois,-,82,2,,,,
90,down,Shawn Mendes,Lost in Japan,68,3,89,,,,
91,down,Harry Styles,Watermelon Sugar,87,1,209,85,2019-11-17,2,2020-08-23
92,-,Carly Simon,Coming Around Again,-,47,9,,,,
93,-,John Carlo Dwyer & Kurt Oldman,Hot Fuzz,-,56,2,,,,
94,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,61,,,,
95,-,a-ha,Touchy! (2015 Remastered),-,27,17,,,,
96,down,Train,"Hey, Soul Sister",23,4,45,,,,
97,-,Só Pra Contrariar,Domingo (Ao Vivo),-,93,2,,,,
98,-,Jason Mraz,Living In the Moment,-,21,7,,,,
99,-,Gnarls Barkley,Crazy,-,18,25,,,,
100,down,Ønders,Feels so Fly (feat. Lizzy Cruz),8,8,4,,,,
