Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Cosby,Day In Day Out,15,1,7,,,,
2,-,Titi Napat,I Don't Need You Here,-,2,14,,,,
3,up,Nando Reis & Jão,Sim,3,1,8,,,,
4,-,Lizzo,About Damn Time,-,1,1,,,,
5,down,Cyndi Lauper,All Through the Night,2,2,33,,,,
6,up,Glass Animals,Heat Waves,8,1,22,75,2021-02-28,71,2021-03-07
7,up,Harry Styles,Adore You,11,1,125,24,2019-12-08,6,2020-04-19
8,-,Bensound,Once Again,-,1,1,,,,
9,down,Imagine Dragons,Enemy (Radio Edit),4,4,2,,,,
10,down,Måneskin,Beggin,9,1,47,,,,
11,up,DelicateSound,Walking Like a Boss,30,11,3,,,,
12,down,Michael Bublé,I'll Never Not Love You,1,1,17,,,,
13,-,Extreme,More Than Words,-,13,4,,,,
14,down,Harry Styles,Watermelon Sugar,6,1,105,85,2019-11-17,2,2020-08-23
15,down,Jão,Idiota,13,5,10,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),14,9,19,,,,
17,-,Christopher Cross,All Right,-,10,13,,,,
18,-,Tears for Fears,Advice For The Young At Heart,-,3,74,,,,
19,-,Sabina Ddumba,Damn Good Woman,-,2,58,,,,
20,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],16,11,25,,,,
21,down,Nana Mouskouri,Ave Maria,10,3,46,,,,
22,-,Tears for Fears,Sowing the Seeds of Love,-,4,39,,,,
23,-,Hooverphonic,Lift Me Up,-,4,15,,,,
24,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,24,1,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,7,,,,
26,-,Legião Urbana,Faroeste Caboclo,-,26,2,,,,
27,-,Train,"Hey, Soul Sister",-,4,25,,,,
28,down,Adele,Oh My God,5,3,18,,,,
29,-,Elis Regina,Como Nossos Pais,-,19,4,,,,
30,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,30,5,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,4,3,6,2021-03-14,2,2021-05-09
32,up,Rihanna,Work (feat. Drake),63,17,14,,,,
33,down,Ed Sheeran,Bad Habits,12,5,2,,,,
34,-,Tim Maia,Azul Da Cor Do Mar,-,22,7,,,,
35,up,Maroon 5,This Love,52,7,97,,,,
36,-,Sheryl Crow,All I Wanna Do,-,28,2,,,,
37,up,Seu Jorge,Felicidade,42,4,83,,,,
38,-,Skank,Algo Parecido,-,18,75,,,,
39,-,Sting,If I Ever Lose My Faith in You,-,14,32,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,26,26,2,,,,
41,-,Seal,Wishing On a Star,-,30,23,,,,
42,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,20,4,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,22,2,109,51,2019-10-06,51,2019-10-06
44,down,Stella XXL,Moonlight,36,7,115,,,,
45,down,Druzilla,Sound of My Soul; Not Enough Silence,17,17,4,,,,
46,-,Rod Stewart,Forever Young,-,15,6,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,6,69,,,,
48,-,Ivete Sangalo,Festa,-,31,2,,,,
49,-,James Blunt,High (Radio Edit),-,19,9,,,,
50,down,Roberto Carlos,Emoções (Ao Vivo),39,6,109,,,,
51,up,Living In a Box,Room in Your Heart,76,14,13,,,,
52,up,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),73,14,10,,,,
53,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,26,,,,
54,-,Supertramp,My Kind Of Lady,-,12,5,,,,
55,-,Zezé Di Camargo & Luciano,É o Amor,-,20,7,,,,
56,-,Kelly Clarkson,Because of You,-,18,6,,,,
57,up,Paradise Guerrilla,Another Galaxy,72,55,7,,,,
58,-,Seal,What's Going On,-,14,9,,,,
59,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,4,,,,
60,down,Lewis Capaldi,Someone You Loved,32,32,2,4,2019-10-06,4,2019-10-06
61,-,Carly Simon,All I Want Is You,-,34,9,,,,
62,-,George Michael,Careless Whisper,-,13,24,,,,
63,down,Anitta,Envolver,33,29,2,,,,
64,-,Sara Bareilles,Love Song,-,27,14,,,,
65,-,Lizzo,About Damn Time,-,10,1,,,,
66,-,James Blunt,When I Find Love Again,-,27,2,,,,
67,-,ジョアン・ジルベルト,Sampa,-,35,7,,,,
68,-,Lemar,Let's Stay Together,-,23,18,,,,
69,-,Debbie Gibson,Foolish Beat,-,24,14,,,,
70,-,Lauv,All 4 Nothing (I'm So In Love),-,4,1,,,,
71,-,The Corrs,No Good for Me,-,15,29,,,,
72,-,Queen,Don't Stop Me Now,-,18,3,,,,
73,-,Lenny Kravitz,Again,-,25,4,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,66,,,,
75,-,Lisa Stansfield,Change (Edit),-,10,17,,,,
76,down,Lighthouse Family,Loving Every Minute,34,3,80,,,,
77,up,James Morrison,In My Dreams,96,12,62,,,,
78,up,Backstreet Boys,I Want It That Way,93,11,11,,,,
79,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,79,1,,,,
80,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,7,,,,
81,-,Peter Cetera,Even a Fool Can See,-,8,14,,,,
82,-,Cidade Negra,Onde Você Mora? (Acústico),-,76,4,,,,
83,-,Jason Mraz,The World As I See It,-,24,11,,,,
84,down,Ben Fox,Think About Lights,49,23,4,,,,
85,down,PEDRO SAMPAIO,GALOPA,47,4,27,,,,
86,-,Boz Scaggs,JoJo,-,28,3,,,,
87,-,Pharrell Williams,Happy (Live),-,20,7,,,,
88,-,The Lumineers,Ho Hey,-,59,3,,,,
89,-,Jessie J,Price Tag (feat. B.o.B),-,14,9,,,,
90,down,Kelly Clarkson,Breakaway,28,7,92,,,,
91,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,42,,,,
92,-,João Gilberto,Ave María No Morro,-,23,7,,,,
93,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,20,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,22,10,,,,
95,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,64,,,,
96,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,4,,,,
97,down,Adele,Can I Get It,57,1,27,,,,
98,-,Des'ree,Life (Single Version),-,10,6,,,,
99,-,Duran Duran,Too Late Marlene,-,8,23,,,,
100,-,Milton Nascimento,Rádio Experiência,-,7,8,,,,
