Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,27,24,2019-12-08,6,2020-04-19
2,up,Vitor Kley,O Amor É o Segredo,2,2,12,,,,
3,up,Maroon 5,Memories,4,1,36,36,2019-10-06,2,2019-11-17
4,-,Fernando & Sorocaba,Previsão do Tempo,-,4,1,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,36,1,2019-10-06,1,2019-10-06
6,up,Céline Dion,Imperfections,7,1,36,,,,
7,down,Dua Lipa,Break My Heart,6,1,15,97,2020-03-29,5,2020-06-28
8,up,Roberto Carlos,Emoções (Ao Vivo),22,6,33,,,,
9,up,Harry Styles,Watermelon Sugar,24,1,7,85,2019-11-17,2,2020-08-23
10,up,Lighthouse Family,Live Again (Radio Edit),12,2,26,,,,
11,up,Isabela Merced,apocalipsis,14,8,6,,,,
12,down,Bensound,Little Idea,5,2,3,,,,
13,up,Jota Quest,A Voz do Coração (feat. Rael),18,11,11,,,,
14,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,36,,,,
15,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],17,15,8,,,,
16,down,Simone,Made to Measure,13,3,15,,,,
17,-,アリアナ・グランデ,Cadillac Song,-,5,1,,,,
18,down,Camila Cabello,Shameless,11,11,31,,,,
19,down,Westlife,Dynamite,10,4,36,,,,
20,up,Anavitória & Vitor Kley,Pupila,27,5,36,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,20,2,36,51,2019-10-06,51,2019-10-06
22,up,Taylor Swift,Lover,44,3,32,38,2019-10-06,27,2019-11-03
23,down,Luísa Sonza,BRABA,16,12,13,99,2020-04-19,99,2020-04-19
24,-,Caetano Veloso,Amante Amado,-,20,3,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,15,9,74,2020-04-19,18,2020-08-09
26,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),68,4,31,,,,
27,-,Justin Bieber,Sorry,-,10,1,,,,
28,up,Ed Sheeran,Perfect,59,10,20,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),29,2,29,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,3,24,,,,
31,down,Lagum,Hoje Eu Quero Me Perder,21,12,13,,,,
32,down,Gilberto Gil,Andar Com Fé,8,8,3,,,,
33,up,Kelly Clarkson,Breakaway,34,7,28,,,,
34,-,Adele,Send My Love (To Your New Lover),-,16,12,,,,
35,-,Seu Jorge,Felicidade,-,4,9,,,,
36,-,Michael Bublé,Haven't Met You Yet,-,25,9,,,,
37,up,Someone You Loved,Someone You Loved,37,24,12,,,,
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),52,9,31,,,,
39,down,Bruno Mars,Just the Way You Are,33,13,30,,,,
40,-,Annie Lennox,"No More ""I Love You's""",-,19,3,,,,
41,-,Tony Carreira,"Dona de mim, dona de mim",-,16,27,,,,
42,down,Melim,Gelo,15,2,36,,,,
43,up,Stella XXL,Moonlight,60,7,26,,,,
44,-,Air Supply,Lonely Is the Night,-,34,9,,,,
45,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",58,21,24,,,,
46,down,Michael Jackson,Rock With You (Single Version),35,5,10,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,8,17,87,2019-10-20,28,2019-12-08
48,down,Ed Sheeran,I Don't Care (Acoustic),41,6,32,,,,
49,-,Sam Smith,I'm Not the Only One,-,3,22,,,,
50,up,Maroon 5,This Love,87,7,23,,,,
51,-,Tears for Fears,Advice For The Young At Heart,-,3,18,,,,
52,up,Michael Jackson,Human Nature (Single Version),77,24,19,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,8,32,,,,
54,down,Andru Donalds,Save Me Now,47,14,22,,,,
55,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,39,11,23,,,,
56,down,Xand Avião,Vai Doer (Ao Vivo),25,22,12,,,,
57,up,Tiago Iorc,Amei Te Ver,69,15,16,,,,
58,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),63,17,9,,,,
59,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,2,,,,
60,down,Adele,Someone Like You,38,15,21,,,,
61,up,Vicka,Pausa,94,36,4,,,,
62,down,Jason Mraz,I'm Yours,40,11,18,,,,
63,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),95,13,19,,,,
64,-,Michael Jackson,Love Never Felt So Good,-,6,4,,,,
65,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,65,1,,,,
66,-,Eurythmics,Miracle of Love,-,10,6,,,,
67,down,P!nk,Walk Me Home,28,12,18,71,2019-10-20,71,2019-10-20
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,3,28,,,,
69,up,Ava Max,So Am I,93,13,10,69,2019-10-06,69,2019-10-06
70,-,Milord,Volta Por Baixo,-,39,4,,,,
71,-,Richard Marx,Right Here Waiting,-,5,3,,,,
72,-,Phil Collins,Do You Remember,-,18,7,,,,
73,-,James Blunt,The Greatest,-,20,1,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,9,,,,
75,-,Toquinho,Aquarela,-,32,2,,,,
76,-,Mala Vida,Gracias a la Vida,-,76,1,,,,
77,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,2,,,,
78,-,Beth Carvalho,Pot-Pourri: O mundo é um moinho / As rosas não falam (Ao vivo),-,78,1,,,,
79,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,20,1,,,,
80,-,Vanessa Rangel,Palpite,-,42,8,,,,
81,-,Anitta & Melim,Meu Mel,-,47,10,,,,
82,-,George Michael,Heal the Pain (Remastered),-,16,10,,,,
83,-,Suricato & Melim,Astronauta,-,18,14,,,,
84,-,Savage Garden,I Knew I Loved You,-,13,1,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,1,,,,
86,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),67,7,33,,,,
87,down,Adele,Set Fire to the Rain,84,6,18,,,,
88,-,Seal,Walk On By (Babyface Remix),-,23,1,,,,
89,down,Roberto Carlos,A Montanha (Versão Remasterizada),57,10,23,,,,
90,-,Gusttavo Lima,Milu,-,1,35,,,,
91,-,Lighthouse Family,Ain't No Sunshine,-,27,1,,,,
92,-,Patti LaBelle & Michael McDonald,On My Own,-,29,2,,,,
93,-,Selena Gomez,Back to You,-,19,13,,,,
94,-,Culture Club,Love Is Love,-,41,2,,,,
95,down,Rod Stewart,Stop Loving Her Today,19,2,25,,,,
96,down,Lighthouse Family,High (Full Length Version),89,15,11,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,1,60,2019-10-20,7,2019-11-17
98,-,Beth Carvalho,O Show Tem Que Continuar (Ao Vivo),-,72,1,,,,
99,-,Madonna,You'll See,-,15,2,,,,
100,-,Roxette,I Don't Want To Get Hurt,-,54,1,,,,
