Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Bolton & Justin Jesso,Beautiful World,2,1,11,,,,
2,up,Gabrielle Aplin & Gavin James,Anyway,51,2,16,,,,
3,up,Arlo Parks,Blades,14,3,15,,,,
4,up,ELITE Djs,Mix Pop Urbano (Remix),4,4,8,,,,
5,down,Michael Bublé,I'll Never Not Love You,3,1,84,,,,
6,up,Nana Mouskouri,Ave Maria,9,3,111,,,,
7,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),12,5,22,,,,
8,-,Maroon 5,This Love,-,7,128,,,,
9,up,Jão,Me Lambe,11,2,2,,,,
10,-,Lisa Stansfield,Change (Edit),-,10,38,,,,
11,down,Ed Sheeran,Eyes Closed,10,1,18,,,,
12,up,Lizzo,About Damn Time,37,1,68,,,,
13,-,Rihanna,Umbrella (feat. JAY Z),-,13,7,,,,
14,-,Shawn Mendes,Lost in Japan,-,3,82,,,,
15,-,Harry Styles,Golden,-,1,103,61,2019-12-22,39,2020-12-13
16,down,Adele,Love in the Dark,8,5,19,,,,
17,up,Glass Animals,Heat Waves,93,1,80,75,2021-02-28,71,2021-03-07
18,down,Harry Styles,Watermelon Sugar,16,1,172,85,2019-11-17,2,2020-08-23
19,down,Freya Ridings,Weekends,17,1,32,,,,
20,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,27,,,,
21,-,Duran Duran,Ordinary World,-,11,19,,,,
22,up,Milton Nascimento,Rádio Experiência,54,7,61,,,,
23,up,Wet Wet Wet,Sweet Surrender,66,16,43,,,,
24,down,Gavin James,Greatest Hits,21,3,62,,,,
25,up,Supertramp,My Kind Of Lady,28,12,26,,,,
26,down,Stella XXL,Moonlight,24,7,179,,,,
27,-,Bon Jovi,Always,-,26,6,,,,
28,up,Madonna,Rain,78,10,23,,,,
29,-,BearStockMusic,Happy Light Music,-,19,3,,,,
30,-,Debbie Gibson,Foolish Beat,-,24,18,,,,
31,-,Biafra,Sonho De Ícaro,-,31,1,,,,
32,-,Aaron Neville,Don't Take Away My Heaven,-,11,19,,,,
33,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,12,,,,
34,up,Rihanna,Diamonds,95,22,15,,,,
35,-,Justin Timberlake,Mirrors,-,8,25,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,31,1,52,,,,
37,down,Lighthouse Family,Loving Every Minute,5,3,143,,,,
38,up,DENNIS & MC Kevin O Chris,Tá OK,68,21,13,,,,
39,-,Supertramp,It's Raining Again,-,30,11,,,,
40,-,James Blunt,When I Find Love Again,-,27,9,,,,
41,down,Bruno Mars,Just the Way You Are,13,13,92,,,,
42,-,Guilherme Arantes,Cheia De Charme,-,9,16,,,,
43,-,The Beach Boys & Kathy Troccoli,I Can Hear Music,-,43,4,,,,
44,-,Robbie Williams,Angels,-,14,17,,,,
45,-,Donald Fagen,I.G.Y.,-,18,28,,,,
46,-,Paulo Ruschel,Os Homens de Preto,-,46,3,,,,
47,down,Backstreet Boys,Show Me the Meaning of Being Lonely,30,14,48,,,,
48,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,32,4,,,,
49,-,Take That,Eight Letters,-,49,1,,,,
50,-,Péricles,Deixa pra Amanhã,-,20,4,,,,
51,up,Melim,Quintal,59,1,42,,,,
52,up,Tears for Fears,Sowing the Seeds of Love,58,4,83,,,,
53,-,James Blunt,Wisemen,-,35,6,,,,
54,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,77,,,,
55,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],97,55,2,,,,
56,up,Gio Bianco,Não Precisa Mudar,73,24,2,,,,
57,-,James Morrison,In My Dreams,-,12,100,,,,
58,-,The Moody Blues,Talking Out of Turn,-,10,40,,,,
59,up,Banda Cosmo Express,O Programa Vai Começar,64,18,12,,,,
60,up,Eurythmics,There Must Be an Angel,60,11,13,,,,
61,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,5,,,,
62,-,Westlife,If I Let You Go (Radio Edit),-,35,7,,,,
63,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
64,-,Trio Parada Dura,Vivendo Aqui No Mato (feat. Zé Neto & Cristiano) [Ao Vivo],-,64,2,,,,
65,-,George Michael,Careless Whisper,-,13,47,,,,
66,-,ICEHOUSE,No Promises,-,9,85,,,,
67,-,Daniel,Adoro amar você,-,9,6,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,3,29,,,,
69,-,Pentatonix,Can't Sleep Love (feat. Tink),-,53,5,,,,
70,down,The Cardigans,Lovefool,27,11,38,,,,
71,down,Roberto Carlos,A Montanha (Versão Remasterizada),18,10,149,,,,
72,-,Fernanda Abreu,Rio 40 Graus (feat. Fausto Fawcett) [Medley],-,56,2,,,,
73,-,Ikoliks,Dance Like Crazy,-,44,1,,,,
74,-,Roberto Carlos & Jennifer Lopez,Chegaste,-,74,2,,,,
75,down,Backstreet Boys,As Long as You Love Me,20,18,35,,,,
76,down,C+C Music Factory,Take a Toke,26,8,114,,,,
77,-,Mr. Probz,Waves (Robin Schulz Remix),-,77,1,,,,
78,-,Skank,Algo Parecido,-,18,109,,,,
79,-,Roxette,Anyone,-,48,2,,,,
80,-,O Rappa,Pescador de Ilusões,-,38,9,,,,
81,-,Pepeu Gomes,Mil e uma noites de amor,-,81,1,,,,
82,-,Harry Styles,Adore You,-,1,191,24,2019-12-08,6,2020-04-19
83,-,Céline Dion,Because You Loved Me,-,13,17,,,,
84,-,Banda Do Corpo De Bombeiros,Canção do Marinheiro,-,84,1,,,,
85,-,Jethro Tull,We Used to Know (Steven Wilson Remix),-,85,1,,,,
86,-,Maria Rita,Reza,-,59,2,,,,
87,-,Seal,I'll Be Around,-,33,7,,,,
88,-,Ian Post,Circus Clown,-,1,32,,,,
89,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,22,,,,
90,down,Jung Kook & Latto,Seven,79,48,4,,,,
91,down,OneRepublic,Counting Stars,46,7,47,,,,
92,-,George Michael,Miss Sarajevo,-,22,19,,,,
93,up,Daniel,Os Amantes,99,22,7,,,,
94,-,Kelly Clarkson,Breakaway,-,7,137,,,,
95,-,Dua Lipa,Love Again,-,3,78,96,2020-04-05,96,2020-04-05
96,down,Adele,Set Fire to the Rain,6,6,92,,,,
97,-,Carlos Dafé,De Alegria Raiou o Dia,-,95,2,,,,
98,-,Richard Marx,Right Here Waiting,-,5,61,,,,
99,-,Cyndi Lauper,Time After Time,-,14,12,,,,
100,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,17,,,,
