Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,13,24,2019-12-08,6,2020-04-19
2,up,Rod Stewart,Stop Loving Her Today,7,2,11,,,,
3,up,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
4,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),4,1,22,,,,
5,up,Céline Dion,Imperfections,6,1,22,,,,
6,down,Lighthouse Family,Live Again (Radio Edit),5,2,12,,,,
7,up,Selena Gomez,Ring,15,7,7,,,,
8,up,Westlife,Dynamite,8,4,22,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,2,1,22,1,2019-10-06,1,2019-10-06
10,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
11,down,Melim,Gelo,9,2,22,,,,
12,down,Taylor Swift,Lover,10,3,18,38,2019-10-06,27,2019-11-03
13,up,Anavitória & Vitor Kley,Pupila,13,5,22,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,14,2,22,51,2019-10-06,51,2019-10-06
15,up,Camila Cabello,Shameless,19,11,18,,,,
16,up,Camila Cabello,My Oh My (feat. DaBaby),26,6,6,52,2019-12-15,22,2020-02-02
17,up,Zayd,Some Que Ele Vem Atrás,18,17,20,,,,
18,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),11,7,18,,,,
19,-,Simone,Made to Measure,-,3,1,,,,
20,up,Roberto Carlos,Emoções (Ao Vivo),21,6,19,,,,
21,up,Tony Carreira,"Dona de mim, dona de mim",29,16,15,,,,
22,up,Mabel,Don't Call Me Up,33,8,8,95,2019-10-13,95,2019-10-13
23,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),23,3,22,,,,
24,down,Ed Sheeran,I Don't Care (Acoustic),17,6,22,,,,
25,down,Suricato & Melim,Astronauta,20,18,7,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,8,22,,,,
27,-,Bruno Mars,Just the Way You Are,-,13,19,,,,
28,down,Anavitória,Relicário,16,15,15,,,,
29,down,Ava Max,Sweet but Psycho,12,12,16,77,2019-10-06,77,2019-10-06
30,up,Shawn Mendes,Lost in Japan,40,3,22,,,,
31,up,James Morrison,In My Dreams,62,12,6,,,,
32,up,Seal,Wishing On a Star,73,30,4,,,,
33,-,Londonbeat,I've Been Thinking About You,-,9,4,,,,
34,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,94,34,3,,,,
35,up,Skank,Algo Parecido,76,18,16,,,,
36,up,Gusttavo Lima,Milu,46,1,22,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,5,,,,
38,-,Paula Abdul,Rush Rush,-,38,2,,,,
39,down,Legião Urbana,Pais e Filhos,32,3,10,,,,
40,up,ICEHOUSE,No Promises,47,9,6,,,,
41,-,Kelly Clarkson,Breakaway,-,7,15,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,8,8,87,2019-10-20,28,2019-12-08
43,-,Sting,If I Ever Lose My Faith in You,-,14,3,,,,
44,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,44,1,,,,
45,-,Seu Jorge,Felicidade,-,4,2,,,,
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),67,4,21,,,,
47,-,Andru Donalds,Save Me Now,-,14,11,,,,
48,-,Air Supply,Even the Nights Are Better,-,37,7,,,,
49,-,Richard Marx,Hazard,-,5,2,,,,
50,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,1,,,,
51,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,51,3,,,,
52,-,Spice Girls,2 Become 1,-,24,1,,,,
53,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,3,,,,
54,down,Zest Music,Book It and Go,27,27,2,,,,
55,-,Lizzo,Good As Hell,-,15,8,33,2019-10-06,24,2019-12-29
56,-,Luan Santana,quando a bad bater,-,1,21,,,,
57,up,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),89,48,4,,,,
58,-,Another Level,Be Alone No More,-,58,2,,,,
59,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",64,21,13,,,,
60,-,Simple Sound Retreat,Ca$H,-,60,3,,,,
61,-,RPM,Revoluções por Minuto (Ao Vivo),-,61,1,,,,
62,-,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],-,39,10,,,,
63,-,Stella XXL,Moonlight,-,7,16,,,,
64,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,10,,,,
65,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,29,1,,,,
66,-,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),-,66,1,,,,
67,-,Cazuza,Ideologia (Ao Vivo em 1988),-,53,1,,,,
68,-,Adele,Set Fire to the Rain,-,6,10,,,,
69,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,4,,,,
70,down,C+C Music Factory,Take a Toke,28,8,15,,,,
71,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,71,1,,,,
72,down,Justin Timberlake,Say Something (feat. Chris Stapleton),35,9,19,,,,
73,-,Adele,Someone Like You,-,15,12,,,,
74,down,Jason Mraz,93 Million Miles,50,12,16,,,,
75,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,11,9,,,,
76,-,Pet Shop Boys,Being Boring (Extended Mix) [2018 Remastered Version],-,76,1,,,,
77,-,Cazuza,O Tempo Não Pára (Ao Vivo),-,21,1,,,,
78,down,Elton John,Nikita (Remastered),60,28,7,,,,
79,-,k.d. lang,Constant Craving,-,24,2,,,,
80,-,Armandinho,Minha Mina,-,46,5,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),22,2,17,,,,
82,-,Mariah Carey,Dreamlover,-,68,1,,,,
83,-,Sting,Englishman In New York,-,21,3,,,,
84,-,Tears for Fears,Advice For The Young At Heart,-,3,13,,,,
85,-,The Black Eyed Peas,Don’t Stop the Party,-,85,1,,,,
86,-,Tiago Iorc,Amei Te Ver,-,15,7,,,,
87,-,Locked Out Of Heaven,Locked Out of Heaven,-,35,2,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",85,3,16,,,,
89,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,20,,,,
90,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,1,,,,
91,-,Nikka Costa,Midnight,-,46,1,,,,
92,-,The Official (Karaoke),The Adventures of Rain Dance Maggie,-,92,1,,,,
93,down,Savage Garden,Truly Madly Deeply,66,6,11,,,,
94,-,Goombay Dance Band,Marrakesh (Neuaufnahme 2009),-,94,1,,,,
95,-,Tears for Fears,Sowing the Seeds of Love,-,4,4,,,,
96,down,Lauana Prado,Cobaia (Ao Vivo),77,5,20,,,,
97,-,Gabriel Saban & Philippe Briand,Extrahuman,-,94,2,,,,
98,-,John Lennon,Imagine,-,98,1,,,,
99,-,Air Supply,Lonely Is the Night,-,34,7,,,,
100,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),36,26,15,,,,
