Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,6,,,,
2,up,Freya Ridings,Weekends,22,1,55,,,,
3,up,James Blunt,All The Love That I Ever Needed,14,1,21,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,42,,,,
5,down,Angelina Jordan,Love Don't Let Me Go,3,1,21,,,,
6,down,Michael Bolton & Justin Jesso,Beautiful World,2,1,35,,,,
7,-,Dua Lipa,Training Season,-,1,1,,,,
8,up,ELITE Djs,Mix Pop Urbano (Remix),13,4,32,,,,
9,up,Tyla,Water,11,1,7,,,,
10,up,George Michael,Heal the Pain (Remastered),60,6,56,,,,
11,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),10,5,46,,,,
12,up,Niall Horan,The Show,23,6,8,,,,
13,up,Young Gun Silver Fox,Moonshine,25,4,6,,,,
14,up,Capital Inicial,Primeiros Erros (Chove),72,8,67,,,,
15,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,1,22,,,,
16,-,Adele,Send My Love (To Your New Lover),-,16,34,,,,
17,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),49,13,58,,,,
18,down,Ian Post,Circus Clown,15,1,43,,,,
19,up,kenzie,face to face,54,19,2,,,,
20,down,Nana Mouskouri,Ave Maria,16,3,135,,,,
21,down,Milton Nascimento,Rádio Experiência,18,7,85,,,,
22,-,Tears for Fears,Sowing the Seeds of Love,-,4,102,,,,
23,up,Taylor Swift,Cruel Summer,34,12,17,,,,
24,-,Arlo Parks,Blades,-,3,35,,,,
25,up,Tears for Fears,Advice For The Young At Heart,48,3,141,,,,
26,-,Tina Turner,The Best (Single Muscle Mix),-,23,14,,,,
27,-,New Radicals,You Get What You Give,-,14,43,,,,
28,down,Jay Putty,I Just Wanna Celebrate,6,4,9,,,,
29,-,Carly Simon,Jesse,-,29,2,,,,
30,down,Paul Russell,Lil Boo Thang,12,10,17,,,,
31,up,Jota Quest,N-U-M-A-B-O-A,44,6,18,,,,
32,up,Backstreet Boys,I Want It That Way,83,11,41,,,,
33,down,Banda Cosmo Express,O Programa Vai Começar,27,18,28,,,,
34,-,Xande de Pilares,Tá Escrito,-,34,4,,,,
35,down,Ariana Grande,"yes, and?",20,20,5,,,,
36,up,Stella XXL,Moonlight,39,7,203,,,,
37,-,Jason Mraz,Look For The Good,-,4,52,,,,
38,down,Steve Winwood,While You See a Chance,19,19,9,,,,
39,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,26,5,,,,
40,-,Rihanna,Diamonds,-,22,32,,,,
41,down,Lusaint,Fool For You,5,5,2,,,,
42,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,78,8,73,,,,
43,up,Maroon 5,This Love,61,7,142,,,,
44,up,Harry Styles,Adore You,85,1,210,24,2019-12-08,6,2020-04-19
45,down,Kelly Clarkson,Breakaway,7,7,152,,,,
46,-,Sade,Nothing Can Come Between Us,-,22,14,,,,
47,down,Gabrielle Aplin & Gavin James,Anyway,9,2,37,,,,
48,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),65,13,94,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,49,7,,,,
50,down,GIOLI,Prioridade,46,29,5,,,,
51,-,The Moody Blues,Talking Out of Turn,-,10,44,,,,
52,up,OneRepublic,Counting Stars,67,7,65,,,,
53,up,Glenn Frey,You Belong to the City,98,18,44,,,,
54,-,Capital Inicial,Tudo Que Vai,-,43,40,,,,
55,up,Bruno Mars,Just the Way You Are,64,13,105,,,,
56,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,56,2,,,,
57,-,Supertramp,My Kind Of Lady,-,12,41,,,,
58,-,Adele,Water Under the Bridge,-,33,19,,,,
59,-,Cidade Negra,Onde Você Mora?,-,21,12,,,,
60,up,Harry Styles,Watermelon Sugar,86,1,196,85,2019-11-17,2,2020-08-23
61,down,Wonderland,Star Night,21,15,9,,,,
62,-,ICEHOUSE,No Promises,-,9,97,,,,
63,-,Os Garotin & Anchietx,Zero a Cem,-,43,4,,,,
64,-,Agepê,Cama E Mesa,-,35,1,,,,
65,-,Adele,Rolling In the Deep (Acapella),-,30,14,,,,
66,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],77,11,84,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,3,105,,,,
68,-,Michael Jackson,Billie Jean,-,11,7,,,,
69,-,Pearl Jam,Last Kiss,-,50,3,,,,
70,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,82,,,,
71,-,Whitesnake,Still of the Night (2017 Remaster),-,71,1,,,,
72,-,Jason Mraz,93 Million Miles,-,12,107,,,,
73,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,73,1,,,,
74,-,Jamiroquai,Virtual Insanity (Remastered),-,7,21,,,,
75,down,Adele,Set Fire to the Rain,38,6,107,,,,
76,down,Michael Bublé,I'll Never Not Love You,31,1,108,,,,
77,-,O Rappa,Pescador de Ilusões,-,38,11,,,,
78,-,Criolo,Primavera (Vai Chuva),-,78,2,,,,
79,down,Claudia Leitte,DESTRAVA,17,17,3,,,,
80,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,36,2,,,,
81,-,Rod Stewart,Forever Young,-,15,29,,,,
82,-,Aaron Neville,Don't Take Away My Heaven,-,11,23,,,,
83,-,Anna Rossinelli,Burn This City Down (feat. Dieter Meier),-,39,4,,,,
84,-,a-ha,Crying In the Rain,-,33,11,,,,
85,-,Elton John & Britney Spears,Hold Me Closer,-,1,65,,,,
86,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),33,1,44,,,,
87,-,Kim Carnes,More Love,-,25,10,,,,
88,down,Lighthouse Family,Loving Every Minute,26,3,165,,,,
89,down,Jão,Me Lambe,36,2,26,,,,
90,-,Jon Secada,Just Another Day,-,10,46,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,13,9,,,,
92,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,164,,,,
93,-,Katy Perry,Roar,-,31,16,,,,
94,-,Depeche Mode,Personal Jesus,-,48,2,,,,
95,-,Skank,Te Ver,-,16,18,,,,
96,down,Cidade Negra,A Sombra da Maldade,29,29,6,,,,
97,-,Atitude 67,Acaba Com O Forró (feat. Avine Vinny) [Ao Vivo],-,35,2,,,,
98,-,Sharon Corr,Everybody's Got to Learn Sometime,-,24,2,,,,
99,-,David Bowie,Let's Dance,-,99,1,,,,
100,-,Kelly Clarkson,Because of You,-,18,26,,,,
