Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belchior,Sujeito De Sorte,12,1,4,,,,
2,up,Gusttavo Lima,Milu,2,1,8,,,,
3,up,Melim,Gelo,6,2,8,,,,
4,up,Luan Santana,quando a bad bater,7,1,8,,,,
5,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),8,1,8,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,8,1,2019-10-06,1,2019-10-06
7,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",9,2,8,,,,
8,up,Eduardo Costa,A Melhor do Brasil,10,8,2,,,,
9,up,Sorriso Maroto,Reprise (Ao Vivo),14,9,8,,,,
10,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),4,3,8,,,,
11,up,Sam Smith & Normani,Dancing with a Stranger,15,2,8,51,2019-10-06,51,2019-10-06
12,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),20,7,8,,,,
13,up,Anavitória & Vitor Kley,Pupila,13,5,8,,,,
14,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),11,7,4,,,,
15,up,Satelite Audio,Sometimes (feat. Neli Giorgi),41,15,2,,,,
16,up,Ed Sheeran,I Don't Care (Acoustic),16,6,8,,,,
17,up,Lauana Prado,Cobaia (Ao Vivo),23,5,8,,,,
18,up,Maroon 5,Memories,22,1,8,36,2019-10-06,2,2019-11-17
19,down,Camila Cabello,Shameless,17,11,4,,,,
20,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),18,7,7,,,,
21,up,Zayd,Some Que Ele Vem Atrás,21,17,6,,,,
22,up,Normani,Motivation,30,21,8,79,2019-10-06,77,2019-10-13
23,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,10,5,,,,
24,-,Marília Mendonça,Infiel (Ao Vivo Acústico),-,24,1,,,,
25,up,Armandinho,Amor Vem Cá,27,21,8,,,,
26,-,Aline Barros,Tua Palavra,-,26,1,,,,
27,-,Billie Eilish,bad guy,-,5,3,5,2019-10-06,5,2019-10-06
28,up,Ava Max,Sweet but Psycho,43,12,6,77,2019-10-06,77,2019-10-06
29,up,Kevin O Chris,Evoluiu (feat. Sodré),38,15,6,,,,
30,up,OutroEu,Não Olha Assim pra Mim,31,16,8,,,,
31,up,Justin Timberlake,Say Something (feat. Chris Stapleton),55,9,8,,,,
32,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",50,9,8,,,,
33,up,Ariana Grande,no tears left to cry,54,33,8,,,,
34,up,Céline Dion,Imperfections,48,1,8,,,,
35,up,Westlife,Dynamite,56,4,8,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),39,17,8,,,,
37,-,Yasmin Santos,Saudade Nível Hard,-,12,7,,,,
38,-,Lighthouse Family,Loving Every Minute,-,3,2,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,8,8,,,,
40,down,Dua Lipa,New Rules,28,2,8,,,,
41,up,Stella XXL,Moonlight,72,7,6,,,,
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,4,7,,,,
43,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),62,43,7,,,,
44,up,Alec Benjamin,Let Me Down Slowly,75,16,7,,,,
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,3,8,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),59,2,3,,,,
47,down,Nego do Borel & Tiee,Cupido (Ao Vivo),35,20,8,,,,
48,down,Bruno & Marrone,Beijo De Varanda (Ao Vivo),29,29,4,,,,
49,up,P!nk,Walk Me Home,69,12,6,71,2019-10-20,71,2019-10-20
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],98,50,3,,,,
51,down,Bruno Mars,Just the Way You Are,47,13,8,,,,
52,up,Marshmello & Anne-Marie,FRIENDS,87,46,4,,,,
53,-,Anne-Marie,2002,-,53,1,,,,
54,down,Bruno Martini & GAAB,Sua Vez,32,32,4,,,,
55,up,Ariana Grande,"thank u, next",66,51,7,,,,
56,down,Raça Negra,Cheia de Manias,51,21,8,,,,
57,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,24,8,,,,
58,down,Ava Max,So Am I,36,13,7,69,2019-10-06,69,2019-10-06
59,up,Skank,Algo Parecido,64,18,8,,,,
60,up,Vanessa da Mata,Só Você e Eu,67,22,8,,,,
61,-,MAGIC!,Rude,-,41,3,,,,
62,-,Anavitória,Relicário,-,15,1,,,,
63,-,Yasmin Santos,Então Vou Avisar,-,28,3,,,,
64,up,Shawn Mendes,Lost in Japan,80,3,8,,,,
65,down,Selena Gomez,Back to You,49,19,5,,,,
66,up,Maroon 5,This Love,85,7,5,,,,
67,down,Lana Del Rey,Doin' Time,45,1,8,,,,
68,up,Luísa Sonza & Vitão,Bomba Relógio,68,14,8,,,,
69,-,Kelly Clarkson,Breakaway,-,7,5,,,,
70,-,Simone,Tô Voltando,-,21,1,,,,
71,-,Jason Mraz,93 Million Miles,-,12,6,,,,
72,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),94,15,8,,,,
73,up,Ellie Goulding & Juice WRLD,Hate Me,90,73,2,69,2019-10-27,47,2019-12-15
74,up,Shawn Mendes,In My Blood,93,7,3,,,,
75,up,Krystal,Hasta Que Salga el Sol,89,75,2,,,,
76,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,1,,,,
77,-,Sam Smith,How Do You Sleep?,-,30,3,8,2019-10-06,6,2019-10-13
78,up,Taylor Swift,Lover,83,3,4,38,2019-10-06,27,2019-11-03
79,-,Pabllo Vittar,Amor de Que,-,79,1,,,,
80,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,4,,,,
81,-,Anitta & Kevinho,Terremoto,-,25,5,,,,
82,down,Sam Smith,I'm Not the Only One,61,3,8,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,5,,,,
84,-,Cascabulho,Feira de Santana,-,9,1,,,,
85,-,Madonna,You'll See,-,15,1,,,,
86,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),65,26,8,,,,
87,-,Chitãozinho & Xororó,Evidências,-,22,1,,,,
88,down,Kygo & Whitney Houston,Higher Love,73,11,3,22,2019-10-06,20,2019-10-13
89,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,51,1,,,,
90,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,90,1,25,2019-10-06,25,2019-10-06
91,-,Ava Max,Torn,-,43,5,41,2019-10-06,41,2019-10-06
92,-,Lagum,Deixa (feat. Ana Gabriela),-,30,1,,,,
93,-,Maroon 5,Sunday Morning,-,29,1,,,,
94,-,Beyoncé,Halo,-,12,1,,,,
95,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),63,46,4,,,,
96,-,Vitor Kley,Vitor Kley Fala Sobre Marambaia,-,9,1,,,,
97,down,Paula Toller,Essa Noite Sem Fim,57,34,7,,,,
98,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,5,,,,
99,-,Roberto Carlos,Emoções (Ao Vivo),-,6,7,,,,
100,down,Tony Allysson,Queima de Novo (Live),34,12,8,,,,
