Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,93,85,2019-11-17,2,2020-08-23
2,up,Glass Animals,Heat Waves,5,1,10,75,2021-02-28,71,2021-03-07
3,up,Måneskin,Beggin,7,1,35,,,,
4,down,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",1,1,3,,,,
5,up,Cyndi Lauper,All Through the Night,17,2,21,,,,
6,up,Gavin James,Greatest Hits,27,3,18,,,,
7,down,Harry Styles,Golden,4,1,68,61,2019-12-22,39,2020-12-13
8,down,Anitta,Boys Don't Cry,6,4,5,,,,
9,up,Harry Styles,Adore You,10,1,113,24,2019-12-08,6,2020-04-19
10,down,Adele,Can I Get It,3,1,15,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,6,58,,,,
12,up,Lighthouse Family,Loving Every Minute,41,3,70,,,,
13,down,PEDRO SAMPAIO,GALOPA,12,4,15,,,,
14,-,Living In a Box,Room in Your Heart,-,14,10,,,,
15,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,14,12,3,,,,
16,-,Morninglightmusic,Ukulele Fun,-,16,1,,,,
17,down,Sofia Carson,LOUD,13,10,3,,,,
18,up,Lagum,VEJA BABY,55,9,8,,,,
19,-,No Doubt,Don't Speak,-,13,2,,,,
20,-,Tina Turner,The Best,-,1,4,,,,
21,up,Stella XXL,Moonlight,58,7,105,,,,
22,-,The Police,Every Breath You Take,-,15,6,,,,
23,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,12,,,,
24,-,Jason Mraz,The World As I See It,-,24,9,,,,
25,up,Rihanna,Work (feat. Drake),73,17,9,,,,
26,up,Nana Mouskouri,Ave Maria,29,3,34,,,,
27,up,Men At Work,It's a Mistake,63,12,11,,,,
28,-,Daryl Hall & John Oates,Say It Isn't So,-,14,11,,,,
29,-,Sade,Nothing Can Come Between Us,-,22,5,,,,
30,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),16,10,10,,,,
31,-,Roberto Carlos,Emoções (Ao Vivo),-,6,99,,,,
32,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],32,11,13,,,,
33,down,Michael Bublé,I'll Never Not Love You,9,1,5,,,,
34,-,Surfaces & salem ilese,Come With Me,-,17,1,,,,
35,-,Maroon 5 & H.E.R.,Convince Me Otherwise,-,35,2,,,,
36,-,Michael Jackson,Heal the World,-,36,11,,,,
37,-,Cássia Eller,O Segundo Sol,-,13,12,,,,
38,-,Justin Bieber,Ghost,-,26,7,62,2021-03-28,62,2021-03-28
39,-,Westlife,Dynamite,-,4,104,,,,
40,-,Peter Cetera,Even a Fool Can See,-,8,12,,,,
41,-,Duran Duran,Save a Prayer,-,6,10,,,,
42,-,Jon Secada,"Too Late, Too Soon",-,40,3,,,,
43,-,Spandau Ballet,True,-,23,1,,,,
44,-,Simply Red,Never Never Love,-,18,9,,,,
45,-,Angus & Julia Stone,Big Jet Plane,-,31,2,,,,
46,-,Andy Grammer,Keep Your Head Up,-,46,1,,,,
47,up,Maroon 5,This Love,68,7,89,,,,
48,up,Dua Lipa,Levitating,72,3,63,74,2020-04-05,74,2020-04-05
49,up,Warner/Chappell Productions,Swing Time,64,21,24,,,,
50,down,Seu Jorge,Felicidade,40,4,71,,,,
51,up,Richard Marx,Hazard,51,5,13,,,,
52,up,Lisa Stansfield,Change (Edit),92,10,11,,,,
53,-,Des'ree,You Gotta Be,-,13,10,,,,
54,down,Gayle,abcdefu,22,13,9,,,,
55,-,Carly Simon,You Know What to Do,-,29,1,,,,
56,-,Tears for Fears,Advice For The Young At Heart,-,3,67,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,20,3,,,,
58,-,All-4-One,I Swear,-,27,2,,,,
59,-,OneRepublic,Counting Stars,-,7,29,,,,
60,-,GAYLE,abc (nicer),-,60,1,,,,
61,-,Taylor Swift,Love Story,-,61,1,,,,
62,-,Madonna,The Power of Good-Bye,-,30,2,,,,
63,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,3,,,,
64,-,Céline Dion,Because You Loved Me,-,13,6,,,,
65,down,Dua Lipa,Hallucinate,28,6,69,85,2020-04-05,85,2020-04-05
66,up,Kaio Viana & MC CJ,Formosa,96,61,3,,,,
67,-,Grupo Molejo,Brincadeira de Criança,-,6,2,,,,
68,-,Bee Gees,Wish You Were Here,-,36,5,,,,
69,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,59,,,,
70,up,Duran Duran,Too Late Marlene,89,8,17,,,,
71,-,Miley Cyrus,Wrecking Ball,-,20,4,,,,
72,up,Huey Lewis & The News,Stuck With You (Single Edit),95,13,4,,,,
73,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),65,12,51,,,,
74,up,James Morrison,In My Dreams,78,12,53,,,,
75,-,Fifth Harmony,Worth It (feat. Kid Ink),-,75,1,,,,
76,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,12,4,,,,
77,-,Marina Lima,Acontecimentos,-,61,3,,,,
78,-,Anavitória & Lenine,Lisboa,-,9,23,,,,
79,down,Dua Lipa,Love Again,15,3,31,96,2020-04-05,96,2020-04-05
80,-,Justin Timberlake,Rock Your Body,-,27,3,,,,
81,-,Ian Post,Circus Clown,-,1,7,,,,
82,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,11,,,,
83,-,Charlie Puth,Attention,-,36,7,,,,
84,-,Justin Bieber,Love Yourself,-,7,13,,,,
85,-,Jota Quest,Imprevisível (Acústico),-,85,1,,,,
86,-,Savage Garden,Truly Madly Deeply,-,6,61,,,,
87,-,Bill Medley,You've Lost That Lovin' Feelin',-,67,1,,,,
88,-,Guns N' Roses,Patience,-,4,9,,,,
89,-,Madonna,Like a Prayer,-,27,2,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,19,2,76,2021-04-25,2,2021-05-02
91,-,New Radicals,You Get What You Give,-,14,12,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,84,1,2019-10-06,1,2019-10-06
93,down,Jason Mraz,Look For The Good,42,4,30,,,,
94,-,Annie Lennox,"No More ""I Love You's""",-,19,7,,,,
95,-,DamiYoncé,Easy On Me,-,77,2,,,,
96,-,Bon Jovi,Always,-,26,4,,,,
97,-,P.M. Dawn,Set Adrift On Memory Bliss,-,97,1,,,,
98,-,Wham!,Everything She Wants,-,98,1,,,,
99,down,Taty e Fabio,Apenas Mais uma de Amor,39,24,24,,,,
100,-,Tina Karol,Ukraine Is You (feat. The Voice Kids),-,100,1,,,,
