Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,10,24,2019-12-08,6,2020-04-19
2,up,Lighthouse Family,Live Again (Radio Edit),2,2,9,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,19,1,2019-10-06,1,2019-10-06
4,up,Céline Dion,Imperfections,6,1,19,,,,
5,up,Rod Stewart,Stop Loving Her Today,10,2,8,,,,
6,down,Maroon 5,Memories,4,1,19,36,2019-10-06,2,2019-11-17
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),7,1,19,,,,
8,up,Selena Gomez,Ring,22,7,4,,,,
9,up,Melim,Gelo,12,2,19,,,,
10,up,Lana Del Rey,Doin' Time,19,1,19,,,,
11,up,Westlife,Dynamite,14,4,19,,,,
12,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),3,3,19,,,,
13,up,Taylor Swift,Lover,16,3,15,38,2019-10-06,27,2019-11-03
14,down,Luan Santana,quando a bad bater,9,1,19,,,,
15,down,Gusttavo Lima,Milu,11,1,19,,,,
16,up,Dua Lipa,New Rules,49,2,15,,,,
17,up,Anavitória & Vitor Kley,Pupila,17,5,19,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),27,6,3,52,2019-12-15,22,2020-02-02
19,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),13,7,15,,,,
20,up,Péricles,Deixa pra Amanhã,85,20,2,,,,
21,down,Sam Smith & Normani,Dancing with a Stranger,20,2,19,51,2019-10-06,51,2019-10-06
22,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),15,2,14,,,,
23,-,Lizzo,Good as Hell,-,23,1,,,,
24,up,Ed Sheeran,I Don't Care (Acoustic),24,6,19,,,,
25,up,Kelly Clarkson,Breakaway,93,7,13,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,13,,,,
27,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",26,21,10,,,,
28,down,Anavitória,Relicário,25,15,12,,,,
29,-,Capital Inicial,Primeiros Erros (Chove),-,8,6,,,,
30,up,Isabella Taviani,Digitais,34,30,3,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,8,19,,,,
32,down,Suricato & Melim,Astronauta,21,18,4,,,,
33,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,100,11,7,,,,
34,up,Pedro Sampaio,Vai Menina,39,28,5,,,,
35,down,Zayd,Some Que Ele Vem Atrás,29,17,17,,,,
36,-,Ava Max,Sweet but Psycho,-,12,14,77,2019-10-06,77,2019-10-06
37,down,Camila Cabello,Shameless,23,11,15,,,,
38,down,Roberto Carlos,Emoções (Ao Vivo),30,6,16,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,8,5,87,2019-10-20,28,2019-12-08
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,4,18,,,,
41,-,Michael Jackson,Beat It (Single Version),-,14,1,,,,
42,down,Jason Mraz,93 Million Miles,37,12,13,,,,
43,down,バックストリート・ボーイズ,More Than That,8,2,5,,,,
44,-,Pablo Bazán,Hombre Normal en vivo,-,44,3,,,,
45,-,Duffy,Mercy,-,45,2,,,,
46,up,Mabel,Don't Call Me Up,66,8,6,95,2019-10-13,95,2019-10-13
47,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),32,7,19,,,,
48,-,Chris de Burgh,So Beautiful,-,29,3,,,,
49,-,Adele,Set Fire to the Rain,-,6,8,,,,
50,up,Tears for Fears,Advice For The Young At Heart,51,3,11,,,,
51,-,Simply Red,Stars,-,22,1,,,,
52,down,Tony Carreira,"Dona de mim, dona de mim",41,16,12,,,,
53,down,Pet Shop Boys,Dreamland (feat. Years & Years),35,21,15,,,,
54,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,1,,,,
55,down,Bruno Mars,Just the Way You Are,28,13,17,,,,
56,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,1,,,,
57,-,The Moody Blues,Talking Out of Turn,-,10,4,,,,
58,-,OneRepublic,Counting Stars,-,7,3,,,,
59,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,8,,,,
60,up,Galocantô,Pão Que Alimenta,73,56,2,,,,
61,-,Pharrell Williams,Happy (Live),-,20,2,,,,
62,up,Travie McCoy,Billionaire (feat. Bruno Mars),72,24,4,,,,
63,down,Lighthouse Family,Loving Every Minute,44,3,5,,,,
64,up,Dido,Thank You,82,10,12,,,,
65,-,Iron Maiden,The Trooper (1998 Remaster),-,50,1,,,,
66,up,Adele,Someone Like You,79,15,11,,,,
67,down,C+C Music Factory,Take a Toke,61,8,12,,,,
68,up,Skank,Algo Parecido,96,18,14,,,,
69,-,Soul Asylum,Runaway Train,-,8,6,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,1,,,,
71,-,Alceu Valença,Anunciação,-,30,1,,,,
72,-,Aloe Blacc,The Christmas Song,-,72,1,,,,
73,-,Robbie Williams,Go Gentle,-,30,4,,,,
74,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",42,2,19,,,,
75,down,Maroon 5,This Love,53,7,16,,,,
76,-,George Michael,Heal the Pain (Remastered),-,16,5,,,,
77,down,Shawn Mendes,Lost in Japan,33,3,19,,,,
78,-,Tolga Sünter,Song from a Secret Garden,-,24,4,,,,
79,-,Rihanna,Umbrella (feat. JAY Z),-,13,4,,,,
80,up,Train,"Hey, Soul Sister",88,4,4,,,,
81,down,Armandinho,Minha Mina,46,46,3,,,,
82,-,Chitãozinho & Xororó,Evidências,-,61,1,,,,
83,-,P!nk,Walk Me Home,-,12,12,71,2019-10-20,71,2019-10-20
84,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),97,84,2,,,,
85,down,Anitta & Melim,Meu Mel,47,47,7,,,,
86,-,Lauana Prado,Cobaia (Ao Vivo),-,5,17,,,,
87,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,10,1,,,,
88,-,Michael Jackson,Human Nature (Single Version),-,24,8,,,,
89,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],90,61,3,,,,
90,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),69,13,9,,,,
91,down,Andru Donalds,Save Me Now,62,14,10,,,,
92,-,Adele,Send My Love (To Your New Lover),-,16,6,,,,
93,-,Chico Science & Nação Zumbi,Maracatu Atômico,-,67,1,,,,
94,-,Gabriel Saban & Philippe Briand,Extrahuman,-,94,1,,,,
95,-,A Banda Mais Bonita da Cidade,Oração,-,86,2,,,,
96,-,Roupa Nova,Canção De Verão,-,55,1,,,,
97,-,Christopher Cross,All Right,-,10,1,,,,
98,-,Sam Smith,How Do You Sleep?,-,30,4,8,2019-10-06,6,2019-10-13
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,2,,,,
100,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),95,43,16,,,,
