Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,17,,,,
2,up,Hooverphonic,Thinking About You,5,1,20,,,,
3,-,Gavin James,Greatest Hits,-,3,1,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,75,85,2019-11-17,2,2020-08-23
5,up,Luísa Sonza,penhasco.,8,5,11,,,,
6,down,James Blunt,Love Under Pressure,3,1,6,,,,
7,up,Harry Styles,Golden,10,1,50,61,2019-12-22,39,2020-12-13
8,-,Mapei,Don't Wait,-,8,3,,,,
9,up,John Sib,Innovation,62,9,2,,,,
10,down,Vitor Kley,Ainda Bem Que Chegou,4,4,40,,,,
11,up,Harry Styles,Adore You,23,1,95,24,2019-12-08,6,2020-04-19
12,up,Sabina Ddumba,Damn Good Woman,26,2,32,,,,
13,-,Anitta,Faking Love (feat. Saweetie),-,6,1,,,,
14,down,Cyndi Lauper,All Through the Night,7,2,3,,,,
15,-,Boy Meets Girl,Waiting for a Star to Fall,-,15,1,,,,
16,up,Stella XXL,Moonlight,21,7,90,,,,
17,-,Bruno Mars,Just the Way You Are,-,13,60,,,,
18,down,Michael Sheeran,Shivers (feat. Ed Larsen),12,5,3,,,,
19,-,Westlife,Dynamite,-,4,98,,,,
20,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,33,,,,
21,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,20,,,,
22,-,Simply Red,Stars,-,22,5,,,,
23,-,Dua Lipa,Love Again,-,3,16,96,2020-04-05,96,2020-04-05
24,down,Gavin James,Sober,9,1,20,,,,
25,-,Wax,Right Between the Eyes (Re-Recorded),-,25,2,,,,
26,down,Sam Smith & Normani,Dancing with a Stranger,25,2,91,51,2019-10-06,51,2019-10-06
27,-,Jota Quest,Só Hoje,-,10,11,,,,
28,up,Lena,Neon (Lonely People),91,28,2,,,,
29,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,82,29,6,,,,
30,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,30,1,,,,
31,-,Cyndi Lauper,Time After Time,-,14,2,,,,
32,up,Lighthouse Family,Loving Every Minute,42,3,56,,,,
33,up,Tears for Fears,Sowing the Seeds of Love,40,4,33,,,,
34,-,Des'ree,You Gotta Be,-,13,6,,,,
35,up,Nana Mouskouri,Ave Maria,50,3,19,,,,
36,-,Tina Turner,Two People,-,18,1,,,,
37,-,Tears for Fears,Shout,-,12,19,,,,
38,up,Richard Marx,Right Here Waiting,60,5,21,,,,
39,-,Ella Henderson,Ghost (Oliver Nelson Remix),-,39,3,,,,
40,-,Joe Cocker,Hymn 4 My Soul (Instrumental),-,40,1,,,,
41,up,Legião Urbana,Pais e Filhos,49,3,34,,,,
42,up,Seu Jorge,Felicidade,76,4,55,,,,
43,-,Madonna,Rain,-,10,6,,,,
44,-,C+C Music Factory,Take a Toke,-,8,64,,,,
45,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",80,2,26,,,,
46,-,OneRepublic,Counting Stars,-,7,26,,,,
47,-,Carly Simon,Coming Around Again,-,47,4,,,,
48,up,Duran Duran,Too Late Marlene,83,8,11,,,,
49,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,49,1,,,,
50,up,Taty e Fabio,Apenas Mais uma de Amor,72,24,10,,,,
51,down,Huey Lewis & The News,The Power of Love,34,29,2,,,,
52,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),74,7,24,,,,
53,up,Living In a Box,Room in Your Heart,57,14,2,,,,
54,down,Maroon 5,This Love,17,7,76,,,,
55,-,The Moody Blues,Talking Out of Turn,-,10,17,,,,
56,-,Maria Rita,Coração em Desalinho,-,56,1,,,,
57,-,Annie Lennox,"No More ""I Love You's""",-,19,6,,,,
58,down,Adele,Set Fire to the Rain,48,6,56,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,53,,,,
60,-,Djavan,Linha do Equador,-,60,1,,,,
61,-,The Cardigans,Lovefool,-,11,2,,,,
62,-,Guilherme Arantes,Cheia De Charme,-,9,5,,,,
63,-,Céline Dion,Imperfections,-,1,85,,,,
64,-,Men At Work,It's a Mistake,-,12,2,,,,
65,-,Sara Bareilles,Love Song,-,27,11,,,,
66,-,Bee Gees,Wish You Were Here,-,36,2,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,33,87,2019-10-20,28,2019-12-08
68,down,Simply Red,Never Never Love,58,18,7,,,,
69,-,James Morrison,In My Dreams,-,12,45,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
71,-,Everything But the Girl,Missing (2013 Remaster),-,12,6,,,,
72,down,Roberto Carlos,A Montanha (Versão Remasterizada),43,10,75,,,,
73,-,Titi Napat,I Don't Need You Here,-,2,7,,,,
74,down,Donald Fagen,I.G.Y.,32,18,10,,,,
75,-,Matheus & Kauan,Que Sorte a Nossa (Live),-,40,1,,,,
76,-,Toni Braxton,Breathe Again (Radio Edit),-,17,3,,,,
77,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,1,,,,
78,-,Eurythmics,The Miracle of Love (2018 Remastered),-,17,3,,,,
79,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),13,13,55,,,,
80,-,Tears for Fears,Head Over Heels,-,10,21,,,,
81,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),52,7,44,,,,
82,-,Bee Gees,One (Single Version),-,54,1,,,,
83,-,Wet Wet Wet,Love Is All Around,-,7,25,,,,
84,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,6,,,,
85,-,Cássia Eller,O Segundo Sol,-,13,10,,,,
86,-,Belchior,Apenas Um Rapaz Latino Americano,-,36,1,,,,
87,down,Gusttavo Lima,Milu,86,1,56,,,,
88,-,Sandy,Me Espera (feat. Tiago Iorc),-,62,1,,,,
89,-,Robbie Williams,Love My Life,-,39,5,,,,
90,-,Caetano Veloso,"Alegria, Alegria",-,36,1,,,,
91,-,Tim Maia,Azul Da Cor Do Mar,-,22,5,,,,
92,-,Black Box,Fall into My Love,-,42,6,,,,
93,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),29,27,6,,,,
94,-,Keisha White,I Choose Life,-,59,3,,,,
95,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),15,12,42,,,,
96,-,The Corrs,No Good for Me,-,15,24,,,,
97,-,Londonbeat,I've Been Thinking About You,-,9,14,,,,
98,down,Martin Felix Kaczmarski,Going All the Way,39,9,6,,,,
99,-,Antônio Carlos Jobim,Samba Do Soho,-,35,1,,,,
100,-,Eurythmics,Here Comes the Rain Again,-,20,6,,,,
