Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,0,,,,
2,up,Dua Lipa,New Rules,10,2,0,,,,
3,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,0,,,,
4,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",7,2,0,,,,
5,up,Gusttavo Lima,Milu,9,1,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
7,up,Melim,Gelo,12,2,0,,,,
8,up,Lauana Prado,Cobaia (Ao Vivo),11,5,0,,,,
9,down,Anavitória & Vitor Kley,Pupila,6,5,0,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,13,2,0,51,2019-10-06,51,2019-10-06
11,up,Cascabulho,Feira de Santana,19,9,0,,,,
12,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),14,6,0,,,,
13,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),15,7,0,,,,
14,-,Ed Sheeran,Beautiful People (Acoustic),-,14,0,,,,
15,-,Justin Bieber,Love Yourself,-,7,0,,,,
16,up,João Gustavo e Murilo,Lençol Dobrado,27,4,0,,,,
17,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",16,9,0,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),25,13,0,,,,
19,up,Natalie Imbruglia,Torn,98,14,0,,,,
20,up,Matheusinho,Minha Medida,33,20,0,,,,
21,down,Tony Allysson,Queima de Novo (Live),18,12,0,,,,
22,up,Ana Carolina,O Que É Que Há?,56,20,0,,,,
23,up,Roberto Carlos,Emoções (Ao Vivo),24,6,0,,,,
24,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,4,0,,,,
25,down,Belo,Contramão,21,16,0,,,,
26,down,Lagum,Oi,23,5,0,,,,
27,up,Ava Max,So Am I,36,13,0,69,2019-10-06,69,2019-10-06
28,up,Kevin O Chris,Evoluiu (feat. Sodré),34,15,0,,,,
29,-,Luísa Sonza & Vitão,Bomba Relógio,-,14,0,,,,
30,down,Ron Komie,NFL Power Station,17,17,0,,,,
31,-,Vitor Kley,Vitor Kley e Samuel Rosa Falam Sobre a Tal Canção Pra Lua (feat. Samuel Rosa),-,31,0,,,,
32,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),29,24,0,,,,
33,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,33,0,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),32,17,0,,,,
35,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),22,15,0,,,,
36,up,Westlife,Dynamite,38,4,0,,,,
37,down,Anitta & Kevinho,Terremoto,30,25,0,,,,
38,up,Dj Towa & G.A.,No Hay Nadie Mas (Remix),52,16,0,,,,
39,down,Melim,Dois Corações,28,11,0,,,,
40,up,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],76,28,0,,,,
41,up,Vanessa da Mata,Só Você e Eu,42,22,0,,,,
42,up,Justin Timberlake,Say Something (feat. Chris Stapleton),47,9,0,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,0,,,,
44,up,Ava Max,Sweet but Psycho,49,12,0,77,2019-10-06,77,2019-10-06
45,-,Tiee,Quem,-,19,0,,,,
46,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,1,0,,,,
47,down,Lana Del Rey,Doin' Time,40,1,0,,,,
48,up,付辛博,"我, 一個人",64,48,0,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,3,0,,,,
50,up,OutroEu,Não Olha Assim pra Mim,51,16,0,,,,
51,-,Paulo e Nathan,Tanto Faz (Ao Vivo),-,51,0,,,,
52,-,Tears for Fears,Advice For The Young At Heart,-,3,0,,,,
53,down,Lighthouse Family,Loving Every Minute,3,3,0,,,,
54,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),69,12,0,,,,
55,up,Skank,Algo Parecido,68,18,0,,,,
56,-,Mabel,Don't Call Me Up,-,8,0,95,2019-10-13,95,2019-10-13
57,up,Selena Gomez,Back to You,93,19,0,,,,
58,up,Alec Benjamin,Let Me Down Slowly,92,16,0,,,,
59,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),89,36,0,,,,
60,down,Raça Negra,Cheia de Manias,55,21,0,,,,
61,down,Jason Mraz,93 Million Miles,41,12,0,,,,
62,down,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],31,27,0,,,,
63,-,Richard Marx,Right Here Waiting,-,5,0,,,,
64,-,Michael Jackson,Heal the World,-,36,0,,,,
65,up,Savage Garden,Truly Madly Deeply,94,6,0,,,,
66,up,Taylor Swift,Delicate,70,8,0,,,,
67,down,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),20,7,0,,,,
68,down,Adele,Set Fire to the Rain,63,6,0,,,,
69,down,Ed Sheeran,Perfect,58,10,0,,,,
70,down,James Arthur,Naked,45,32,0,,,,
71,up,Kelly Clarkson,Breakaway,78,7,0,,,,
72,-,Air Supply,Even the Nights Are Better,-,37,0,,,,
73,down,Madonna,Take a Bow,54,49,0,,,,
74,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,72,0,,,,
75,down,Sam Smith,I'm Not the Only One,60,3,0,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,0,,,,
77,-,Toquinho,Aquarela,-,32,0,,,,
78,up,George Michael,Heal the Pain (Remastered),79,16,0,,,,
79,down,Shawn Mendes,Lost in Japan,65,3,0,,,,
80,-,Lagum,Deixa (feat. Ana Gabriela),-,30,0,,,,
81,down,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],80,33,0,,,,
82,up,Leptospirose,Casa Própria,83,60,0,,,,
83,down,Mumuzinho,Dengo Nego,37,37,0,,,,
84,-,Yasmin Santos,Então Vou Avisar,-,28,0,,,,
85,up,Legião Urbana,Pais e Filhos,99,3,0,,,,
86,down,Bruno Mars,Just the Way You Are,81,13,0,,,,
87,down,Paolo,Cadê o Amor,53,42,0,,,,
88,down,Grupo Coincidência,Tá Sobrando Amor (feat. Luciano Becker),39,39,0,,,,
89,-,Shawn Mendes,In My Blood,-,7,0,,,,
90,-,Thaeme & Thiago,Casa Pequenininha,-,31,0,,,,
91,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,0,,,,
92,-,Capital Inicial,Primeiros Erros (Chove),-,8,0,,,,
93,-,Chitãozinho & Xororó,Evidências,-,61,0,,,,
94,down,Elton John,Nikita (Remastered),90,28,0,,,,
95,down,Dido,Thank You,87,10,0,,,,
96,-,ICEHOUSE,No Promises,-,9,0,,,,
97,down,Jason Mraz,I'm Yours,59,11,0,,,,
98,down,Eurythmics,Miracle of Love,96,10,0,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,19,0,,,,
100,down,Ariana Grande,"thank u, next",85,51,0,,,,
