Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,50,75,2021-02-28,71,2021-03-07
2,up,Michael Bublé,I'll Never Not Love You,7,1,45,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
4,up,Beyoncé,BREAK MY SOUL,9,2,25,,,,
5,up,Lizzo,About Damn Time,5,1,29,,,,
6,up,Melim,Quintal,6,1,3,,,,
7,down,George Cosby,Day In Day Out,3,1,34,,,,
8,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,1,8,,,,
9,up,Lauv,All 4 Nothing (I'm So In Love),33,4,27,,,,
10,-,Tears for Fears,Sowing the Seeds of Love,-,4,53,,,,
11,down,Delilah Montagu,Next to Me,4,2,3,,,,
12,up,Ed Sheeran,Bad Habits,26,5,13,,,,
13,up,Surfaces,It Only Takes Two,50,1,13,,,,
14,-,Dua Lipa,New Rules,-,2,47,,,,
15,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),67,15,6,,,,
16,up,Georgia Lines,Made for Loving,16,8,3,,,,
17,down,Lizzo,About Damn Time,10,10,4,,,,
18,down,Dua Lipa,Love Again,13,3,56,96,2020-04-05,96,2020-04-05
19,-,Leanne & Naara,Somewhere Over the Rainbow,-,19,2,,,,
20,up,Jão,Idiota,24,5,38,,,,
21,-,Soul Asylum,Runaway Train,-,11,6,,,,
22,down,Harry Styles,Watermelon Sugar,15,1,133,85,2019-11-17,2,2020-08-23
23,up,Nicky Youre & Dazy,Sunroof,23,11,7,,,,
24,-,Charlie Puth,Left and Right (feat. Jung Kook),-,22,7,,,,
25,down,Harry Styles,Adore You,14,1,153,24,2019-12-08,6,2020-04-19
26,-,Richard Marx,Hazard,-,5,25,,,,
27,-,Sara Bareilles,Love Song,-,27,19,,,,
28,down,Tears for Fears,Advice For The Young At Heart,18,3,93,,,,
29,-,Bronski Beat,Smalltown Boy,-,12,24,,,,
30,down,Michael Jackson,Love Never Felt So Good,20,6,53,,,,
31,-,George Michael,Miss Sarajevo,-,22,15,,,,
32,-,Sting,If I Ever Lose My Faith in You,-,14,37,,,,
33,-,Incognito,Don't You Worry 'Bout a Thing,-,33,5,,,,
34,down,George Michael,Heal the Pain (Remastered),17,6,17,,,,
35,-,Sabina Ddumba,Damn Good Woman,-,2,84,,,,
36,up,Lionel Richie,Do It To Me,64,7,11,,,,
37,up,Diogo Nogueira,Coragem,57,37,3,,,,
38,down,Lighthouse Family,Loving Every Minute,12,3,107,,,,
39,up,Men At Work,It's a Mistake,52,12,28,,,,
40,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,40,2,,,,
41,down,Stella XXL,Moonlight,30,7,140,,,,
42,up,C+C Music Factory,Take a Toke,48,8,97,,,,
43,-,Colbie Caillat,Iris,-,14,2,,,,
44,-,Madonna,Secret,-,12,7,,,,
45,-,Richard Marx,Right Here Waiting,-,5,43,,,,
46,down,Imagine Dragons,Enemy (Radio Edit),29,4,27,,,,
47,-,Peter Cetera,Even a Fool Can See,-,8,18,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),40,5,22,,,,
49,down,Justin Bieber,Ghost,39,26,15,62,2021-03-28,62,2021-03-28
50,up,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",73,21,14,,,,
51,-,Supertramp,My Kind Of Lady,-,12,13,,,,
52,down,Milton Nascimento,Rádio Experiência,32,7,24,,,,
53,up,Backstreet Boys,As Long as You Love Me,54,18,14,,,,
54,-,Stefano May,Don't Say Goodbye,-,43,4,,,,
55,-,Anna Nalick,Breathe (2 AM),-,55,2,,,,
56,-,Leci Brandão,Só Quero Te Namorar,-,56,1,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,9,40,2019-10-06,40,2019-10-06
58,-,Bee Gees,Too Much Heaven,-,5,5,,,,
59,up,Ian Post,Camping,69,32,17,,,,
60,down,Eric Carmen,Hungry Eyes,59,25,10,,,,
61,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,11,,,,
62,-,Anavitória & Atitude 67,Agora é Hexa,-,62,1,,,,
63,-,Flo Rida,Good Feeling,-,63,2,,,,
64,-,Tina Turner,Two People,-,18,9,,,,
65,-,Duran Duran,Save a Prayer,-,6,18,,,,
66,down,Taty e Fabio,Apenas Mais uma de Amor,58,24,56,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,4,10,6,2021-03-14,2,2021-05-09
68,-,Train,"Hey, Soul Sister",-,4,27,,,,
69,-,Avril Lavigne,I'm with You,-,34,3,,,,
70,-,Sade,Nothing Can Come Between Us,-,22,8,,,,
71,-,Gal Costa,70 Neles,-,71,1,,,,
72,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,71,1,,,,
73,-,Iron Maiden,Wrathchild (1998 Remaster),-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,29,3,19,2019-11-03,3,2020-01-05
75,-,Savage Garden,Truly Madly Deeply,-,6,79,,,,
76,down,Backstreet Boys,I Want It That Way,38,11,21,,,,
77,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,48,,,,
78,-,Cidadão Quem,Os Segundos,-,78,1,,,,
79,-,Adele,Set Fire to the Rain,-,6,76,,,,
80,-,Basia,Cruising for Bruising,-,48,3,,,,
81,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,81,1,,,,
82,up,Paolo,Promessas,90,54,4,,,,
83,down,Gavin James,Greatest Hits,55,3,38,,,,
84,-,The Cardigans,Lovefool,-,11,24,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,74,,,,
86,-,P!nk,Who Knew,-,11,4,,,,
87,-,Gabrielle,Out Of Reach,-,25,3,,,,
88,-,O Rappa,Pescador de Ilusões,-,38,3,,,,
89,-,Pharrell Williams,Happy (Live),-,20,13,,,,
90,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,6,,,,
91,-,Lemar,Let's Stay Together,-,23,20,,,,
92,-,3-11 Porter,Surround Me with Your Love (Remastered),-,39,2,,,,
93,-,Papas da Língua,Blusinha Branca (feat. Gabriel o Pensador) [Ao Vivo],-,93,1,,,,
94,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,28,2,,,,
95,down,Antônio Carlos Jobim,Samba Do Soho,43,35,25,,,,
96,-,Kim Carnes,More Love,-,25,4,,,,
97,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,45,3,,,,
98,-,João Gilberto,Ave María No Morro,-,23,18,,,,
99,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,8,54,,,,
100,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,11,,,,
