Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freya Ridings,Weekends,8,1,29,,,,
2,down,Michael Bolton & Justin Jesso,Beautiful World,1,1,8,,,,
3,up,Arlo Parks,Blades,6,3,12,,,,
4,-,Ryan Kenyon,I Like Girls,-,4,2,,,,
5,up,Gabrielle Aplin & Gavin James,Anyway,17,2,13,,,,
6,up,Michael Bublé,I'll Never Not Love You,10,1,81,,,,
7,-,Bon Jovi,It's My Life,-,7,11,,,,
8,down,Ed Sheeran,Eyes Closed,4,1,15,,,,
9,-,Guilherme Arantes,Cheia De Charme,-,9,15,,,,
10,up,Lighthouse Family,Loving Every Minute,19,3,140,,,,
11,up,ELITE Djs,Mix Pop Urbano (Remix),14,4,5,,,,
12,up,George Cosby,Day In Day Out,38,1,70,,,,
13,down,Adele,Love in the Dark,5,5,16,,,,
14,up,Cyndi Lauper,All Through the Night,53,2,91,,,,
15,down,Colbie Caillat,Worth It,2,2,15,,,,
16,down,Nana Mouskouri,Ave Maria,9,3,108,,,,
17,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),13,5,19,,,,
18,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),36,1,25,,,,
19,up,Backstreet Boys,As Long as You Love Me,82,18,33,,,,
20,up,James Morrison,In My Dreams,67,12,99,,,,
21,down,Milton Nascimento,Rádio Experiência,11,7,58,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,45,1,49,,,,
23,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,16,,,,
24,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,76,,,,
25,up,Melim,Quintal,48,1,39,,,,
26,-,Roberto Carlos,Quero Que Vá Tudo Pro Inférno (Remasterizada),-,17,3,,,,
27,up,Tears for Fears,Advice For The Young At Heart,34,3,123,,,,
28,up,Stella XXL,Moonlight,28,7,176,,,,
29,-,Jason Mraz,Look For The Good,-,4,49,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,89,,,,
31,-,George Michael,Miss Sarajevo,-,22,18,,,,
32,-,Kleiton & Kledir,Deu Pra Ti,-,9,9,,,,
33,-,Zezé Di Camargo & Luciano,É o Amor,-,20,12,,,,
34,-,Richard Marx,Hazard,-,5,34,,,,
35,-,Jon Secada,Just Another Day,-,10,38,,,,
36,up,Harry Styles,Watermelon Sugar,46,1,169,85,2019-11-17,2,2020-08-23
37,-,Culture Club,Do You Really Want To Hurt Me,-,20,19,,,,
38,-,Fine Young Cannibals,Suspicious Minds,-,38,1,,,,
39,-,Glass Animals,Heat Waves,-,1,77,75,2021-02-28,71,2021-03-07
40,-,Kleiton & Kledir,Paixão,-,40,2,,,,
41,-,Marina Lima,À Francesa,-,41,2,,,,
42,-,Rod Stewart,Faith of the Heart,-,33,10,,,,
43,-,George Michael,Heal the Pain (Remastered),-,6,41,,,,
44,down,Tears for Fears,Sowing the Seeds of Love,12,4,80,,,,
45,-,Elton John,Sacrifice,-,29,9,,,,
46,down,DENNIS & MC Kevin O Chris,Tá OK,26,21,10,,,,
47,down,Harry Styles,Adore You,44,1,189,24,2019-12-08,6,2020-04-19
48,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,48,5,,,,
49,-,Aaron Neville,Don't Take Away My Heaven,-,11,18,,,,
50,-,Zizi Possi,Perigo,-,38,6,,,,
51,-,Jung Kook & Latto,Seven,-,48,1,,,,
52,-,New Radicals,You Get What You Give,-,14,36,,,,
53,up,Lizzo,About Damn Time,91,1,65,,,,
54,-,Herva Doce,Amante Profissional,-,39,4,,,,
55,down,Backstreet Boys,Show Me the Meaning of Being Lonely,39,14,46,,,,
56,down,Roberto Carlos,A Montanha (Versão Remasterizada),27,10,146,,,,
57,-,Gloria Gaynor,I Will Survive (Edit),-,57,2,,,,
58,-,Capital Inicial,Tudo Que Vai,-,43,30,,,,
59,-,Nenhum De Nós,Vou Deixar Que Você Se Vá,-,15,2,,,,
60,down,Men At Work,It's a Mistake,52,12,55,,,,
61,-,Stefano Mastronardi,Breakbeat in the Jungle,-,20,5,,,,
62,up,Banda Cosmo Express,O Programa Vai Começar,88,18,9,,,,
63,up,ABBA,Dancing Queen,99,9,24,,,,
64,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,6,,,,
65,down,Gavin James,Greatest Hits,60,3,60,,,,
66,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,32,3,,,,
67,-,Louane,Jour 1,-,41,4,,,,
68,-,Sheryl Crow,All I Wanna Do,-,28,8,,,,
69,-,Soul Asylum,Runaway Train,-,10,26,,,,
70,up,Busted & Hanson,MMMBop 2.0,77,47,4,,,,
71,-,Elvis Presley,Hurt (Take 2),-,71,1,,,,
72,-,Nei Lisboa,Telhados de Paris,-,72,3,,,,
73,-,Sandra de Sá & Toni Garrido,Não Vá,-,73,1,,,,
74,-,Alcione,Além Da Cama,-,74,1,,,,
75,down,Lan Han Thye,Thơ Cập Nhật Hồi,15,15,14,,,,
76,-,Young Gun Silver Fox,Winners,-,5,12,,,,
77,up,Rihanna,Work (feat. Drake),100,17,32,,,,
78,-,Will Young,Changes (Edited Version),-,39,3,,,,
79,-,Natasha Bedingfield,Unwritten,-,46,11,,,,
80,up,BearStockMusic,Happy Light Music,84,19,2,,,,
81,-,Harry Styles,Golden,-,1,102,61,2019-12-22,39,2020-12-13
82,-,Spice Girls,Wannabe (Radio Edit),-,47,3,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,31,,,,
84,-,Bryan Adams,Summer Of '69,-,35,2,,,,
85,-,Cássia Eller,Malandragem,-,41,3,,,,
86,-,ICEHOUSE,No Promises,-,9,84,,,,
87,-,The Jacksons,Blame It On the Boogie,-,87,1,,,,
88,-,Jessie Ware,Say You Love Me,-,27,12,,,,
89,-,Panamah,Børn Af Natten (Radio Edit),-,58,3,,,,
90,down,Bruno Mars,Just the Way You Are,85,13,89,,,,
91,up,Hooverphonic,Lift Me Up,96,4,39,,,,
92,-,Vitor Kley,O Sol,-,19,4,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,15,,,,
94,up,MAGIC!,Rude,94,41,21,,,,
95,-,Des'ree,You Gotta Be,-,13,21,,,,
96,down,Daryl Hall & John Oates,Kiss On My List,37,13,22,,,,
97,-,James Blunt,1973,-,15,2,,,,
98,-,Elba Ramalho,Banho De Cheiro,-,98,1,,,,
99,-,Pet Shop Boys,Memory of the Future (2017 Remastered Version),-,21,7,,,,
100,-,João Mineiro & Marciano,Ainda Ontem Chorei de Saudade,-,99,2,,,,
