Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,28,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
3,up,The Doobie Brothers,Listen to the Music,5,3,4,,,,
4,down,Maroon 5,Memories,3,1,49,36,2019-10-06,2,2019-11-17
5,down,Harry Styles,Adore You,4,1,40,24,2019-12-08,6,2020-04-19
6,up,OutroEu & Melim,Oceana,11,6,4,,,,
7,up,Vitor Kley,O Amor É o Segredo,9,2,25,,,,
8,up,Westlife,Dynamite,21,4,49,,,,
9,down,Lighthouse Family,Live Again (Radio Edit),7,2,39,,,,
10,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),26,1,49,,,,
11,down,salem ilese,Mad at Disney,10,10,5,87,2020-09-20,56,2020-09-27
12,up,Di Ferrero & IZA,Onde A Gente Chegou,19,8,9,,,,
13,down,Simone,Made to Measure,12,3,28,,,,
14,-,Michael Jackson,Beat It (Single Version),-,14,3,,,,
15,down,Dua Lipa,Hallucinate,8,6,13,85,2020-04-05,85,2020-04-05
16,down,Vitor Kley,Ainda Bem Que Chegou,14,4,8,,,,
17,up,Roberto Carlos,Emoções (Ao Vivo),18,6,46,,,,
18,up,Nando Reis,Espera a Primavera,33,4,2,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,8,44,,,,
20,up,Melim,Gelo,28,2,49,,,,
21,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,19,5,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,4,44,,,,
23,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,19,2,,,,
24,up,Taylor Swift,Lover,32,3,43,38,2019-10-06,27,2019-11-03
25,-,Ian Post,I Promise,-,4,1,,,,
26,up,Bruno Mars,Just the Way You Are,27,13,39,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,20,1,49,1,2019-10-06,1,2019-10-06
28,up,Di Propósito,Manda Áudio (Ao Vivo),42,12,4,,,,
29,down,Ana Gabriela,X,16,2,11,,,,
30,-,Parry Music,Flight to the Sun,-,6,2,,,,
31,up,Ed Sheeran,I Don't Care (Acoustic),39,6,45,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,6,2,49,51,2019-10-06,51,2019-10-06
33,down,Céline Dion,Imperfections,17,1,49,,,,
34,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),37,17,19,,,,
35,-,Kelly Clarkson,Breakaway,-,7,39,,,,
36,up,Maroon 5,This Love,54,7,36,,,,
37,-,Tiago Iorc,Amei Te Ver,-,15,28,,,,
38,-,Paloma Faith,Make Your Own Kind of Music,-,25,13,,,,
39,-,Rod Stewart,Fooled Around and Fell In Love,-,14,1,,,,
40,-,Peach Tree Rascals,I'm Sorry,-,25,1,,,,
41,down,Xand Avião,Vai Doer (Ao Vivo),38,22,24,,,,
42,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,11,,,,
43,down,Luísa Sonza & Mc Zaac,TOMA,25,16,7,,,,
44,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,1,,,,
45,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",29,3,38,,,,
46,down,Shawn Mendes,Lost in Japan,43,3,37,,,,
47,-,Taylor Swift,Delicate,-,8,10,,,,
48,-,Tim Maia,Réu Confesso,-,48,1,,,,
49,-,Lighthouse Family,High (Full Length Version),-,15,21,,,,
50,-,Cássia Eller,O Segundo Sol,-,13,1,,,,
51,-,Wet Wet Wet,Love Is All Around,-,7,9,,,,
52,up,Stella XXL,Moonlight,71,7,38,,,,
53,up,Mabel,Don't Call Me Up,91,8,22,95,2019-10-13,95,2019-10-13
54,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,17,,,,
55,down,Roberto Carlos,A Montanha (Versão Remasterizada),50,10,34,,,,
56,down,Gusttavo Lima,Milu,35,1,46,,,,
57,-,Caetano Veloso,Sozinho,-,57,1,,,,
58,up,Daryl Hall & John Oates,One on One (Remastered),87,44,4,,,,
59,down,Anavitória & Vitor Kley,Pupila,30,5,47,,,,
60,-,Mr. Mister,Broken Wings,-,23,3,,,,
61,-,Marvin Gaye,Sexual Healing,-,61,1,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,17,26,,,,
63,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,6,,,,
64,-,George Michael,Miss Sarajevo,-,22,1,,,,
65,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),57,26,24,,,,
66,-,Djavan,Acelerou (Ao Vivo),-,24,1,,,,
67,-,"10,000 Maniacs",More Than This,-,28,1,,,,
68,down,Selena Gomez,Ring,15,7,25,,,,
69,-,Backstreet Boys,As Long as You Love Me,-,18,3,,,,
70,-,Roxette,It Must Have Been Love (Edit),-,29,2,,,,
71,-,Michael Learns to Rock,Someday,-,23,4,,,,
72,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,1,,,,
73,-,Yahoo,A Paz (feat. Erasmo Carlos),-,73,1,,,,
74,-,Nelly Furtado,All Good Things (Come to an End),-,53,1,,,,
75,-,Cidade Negra,Soldado da Paz (Acústico),-,75,1,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,10,,,,
77,-,Angélica,Vou de Taxi (Joe Le Taxi),-,77,1,,,,
78,-,Paulinho da Viola,Pecado Capital,-,78,1,,,,
79,-,James Morrison,In My Dreams,-,12,16,,,,
80,down,Skank,Algo Parecido,68,18,33,,,,
81,-,Teresa Cristina,Foi um Río Que Passou Em Minha Vida (feat. Grupo Semente),-,81,1,,,,
82,-,Gilberto Gil,Andar Com Fé,-,8,4,,,,
83,-,a-ha,Stay On These Roads (Extended Remix),-,24,1,,,,
84,-,Duran Duran,Too Late Marlene,-,8,1,,,,
85,-,Lighthouse Family,Loving Every Minute,-,3,12,,,,
86,-,Talk Talk,It's My Life,-,16,7,,,,
87,-,Mr. Big,To Be With You,-,75,1,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,88,1,,,,
89,-,Richard Marx,Right Here Waiting,-,5,5,,,,
90,-,Christopher Cross,Sailing,-,30,3,,,,
91,-,Dido,I'm No Angel,-,18,2,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,2,,,,
93,-,Gilberto Gil,Realce,-,61,2,,,,
94,-,The Moody Blues,Talking Out of Turn,-,10,8,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,39,,,,
96,-,Terence Trent D'Arby,Wishing Well,-,55,1,,,,
97,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,39,1,,,,
98,-,Xande de Pilares,Eu Sou De Jorge (feat. André Renato),-,98,1,,,,
99,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,99,1,,,,
100,-,a-ha,There's Never a Forever Thing (2015 Remastered),-,40,3,,,,
