Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,26,61,2019-12-22,39,2020-12-13
2,down,Harry Styles,Watermelon Sugar,1,1,51,85,2019-11-17,2,2020-08-23
3,up,Sabina Ddumba,Damn Good Woman,5,2,8,,,,
4,-,Train,"Hey, Soul Sister",-,4,18,,,,
5,up,Lagum,MUSA DO INVERNO,14,3,8,,,,
6,-,Arizona Zervas,Roxanne,-,6,1,,,,
7,-,The Outfield,Your Love,-,7,14,,,,
8,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,8,1,,,,
9,up,Dua Lipa,Hallucinate,39,6,44,85,2020-04-05,85,2020-04-05
10,up,Capital Inicial,Primeiros Erros (Chove),26,10,22,,,,
11,up,Hotelo & Vitor Kley,Maior Que Nós,15,7,8,,,,
12,-,Michael Jackson,Love Never Felt So Good,-,6,15,,,,
13,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),43,7,7,,,,
14,up,ICEHOUSE,No Promises,84,9,25,,,,
15,down,Dua Lipa,Levitating,12,3,29,74,2020-04-05,74,2020-04-05
16,-,Adele,Set Fire to the Rain,-,6,41,,,,
17,down,Harry Styles,Adore You,7,1,71,24,2019-12-08,6,2020-04-19
18,up,Roberto Carlos,Emoções (Ao Vivo),21,6,76,,,,
19,up,Alcione,Não Deixe O Samba Morrer,72,19,3,,,,
20,up,Vitor Kley,Anjo ou Mulher,35,13,15,,,,
21,down,Stella XXL,Moonlight,13,7,66,,,,
22,-,Céline Dion,Imperfections,-,1,73,,,,
23,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,31,,,,
24,-,George Michael,Heal the Pain (Remastered),-,16,24,,,,
25,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,29,,,,
26,-,New Order,Bizarre Love Triangle (Live),-,26,3,,,,
27,up,Soul Asylum,Runaway Train,34,8,27,,,,
28,-,a-ha,Stay On These Roads,-,24,11,,,,
29,down,Bensound,Little Idea,2,2,10,,,,
30,down,Luísa Sonza & Thiaguinho,Cansar Você,19,9,7,,,,
31,-,Selena Gomez,Ring,-,7,37,,,,
32,down,Melim,Possessiva,16,5,8,,,,
33,up,Savage Garden,Truly Madly Deeply,64,6,41,,,,
34,-,Alphaville,Forever Young,-,34,11,,,,
35,up,Maroon 5,Memories,42,1,80,36,2019-10-06,2,2019-11-17
36,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,4,,,,
37,-,Mr. Mister,Broken Wings,-,23,13,,,,
38,-,Sting,Englishman In New York,-,21,13,,,,
39,-,Maroon 5,This Love,-,7,54,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,21,,,,
41,-,Jennifer Paige,Crush,-,14,3,,,,
42,-,Mabel,Don't Call Me Up,-,8,25,95,2019-10-13,95,2019-10-13
43,up,Skank,Algo Parecido,55,18,50,,,,
44,down,C+C Music Factory,Take a Toke,23,8,52,,,,
45,down,The Corrs,No Good for Me,29,15,17,,,,
46,up,Cássia Eller,O Segundo Sol,71,13,6,,,,
47,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,18,,,,
48,-,Sting,If I Ever Lose My Faith in You,-,14,16,,,,
49,down,Rod Stewart,Stop Loving Her Today,36,2,47,,,,
50,up,Phil Collins,Do You Remember,86,18,26,,,,
51,-,Tears for Fears,Shout,-,12,13,,,,
52,-,Jão,CORINGA,-,14,7,,,,
53,-,Michael Jackson,Human Nature (Single Version),-,24,34,,,,
54,-,Sin Límite,Otra Noche Sin Ti,-,21,1,,,,
55,down,Michael Learns to Rock,Someday,30,23,16,,,,
56,-,P!nk,Who Knew,-,11,2,,,,
57,up,a-ha,You Are the One,93,13,11,,,,
58,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,13,,,,
59,-,Gnarls Barkley,Crazy,-,18,6,,,,
60,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,5,,,,
61,down,Westlife,Dynamite,17,4,79,,,,
62,-,Cyndi Lauper,Time After Time,-,23,9,,,,
63,-,Adam Levine,Lost Stars,-,29,1,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,36,6,94,2021-01-31,47,2021-03-07
65,-,Cazuza,Codinome Beija-Flor,-,65,2,,,,
66,down,The Moody Blues,Talking Out of Turn,40,10,11,,,,
67,-,Nazareth,Love Hurts,-,33,2,,,,
68,up,Kelly Clarkson,Breakaway,85,7,56,,,,
69,-,Cyndi Lauper,True Colors,-,69,1,,,,
70,-,Vulgarize,Fora do Ar,-,70,1,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,4,66,,,,
72,-,New Kids On the Block,Step By Step,-,72,1,,,,
73,down,Raça Negra,Cheia De Manias,37,37,3,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,6,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,59,2,74,51,2019-10-06,51,2019-10-06
76,-,Haddaway,I Miss You,-,21,20,,,,
77,-,Air Supply,Even the Nights Are Better,-,37,18,,,,
78,-,Jason Mraz,Love Someone,-,26,8,,,,
79,-,Lighthouse Family,Live Again (Radio Edit),-,2,58,,,,
80,-,Lighthouse Family,High (Full Length Version),-,15,37,,,,
81,-,a-ha,Hunting High and Low (Remix),-,31,8,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,5,12,,,,
83,-,Bruno Mars,Just the Way You Are,-,13,52,,,,
84,-,Henrique & Juliano,Cuida Bem Dela (Ao Vivo),-,83,3,,,,
85,-,Ariana Grande,7 rings,-,12,1,58,2019-10-06,51,2020-01-05
86,-,Hanson,MMMBop,-,86,1,,,,
87,-,Alicia Keys,No One,-,34,10,,,,
88,down,Ariana Grande,positions,78,21,8,77,2020-10-25,1,2020-11-01
89,down,Roberto Carlos,A Montanha (Versão Remasterizada),47,10,59,,,,
90,-,Aaron Neville,Don't Take Away My Heaven,-,11,3,,,,
91,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,2,,,,
92,-,Elton John,Your Song (Remastered),-,71,4,,,,
93,-,George Michael,Careless Whisper,-,13,5,,,,
94,-,Frank Sinatra,My Way,-,94,1,,,,
95,-,Rod Stewart,Fooled Around and Fell In Love,-,14,3,,,,
96,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,46,,,,
97,down,Jason Mraz,93 Million Miles,53,12,42,,,,
98,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,6,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,22,8,,,,
100,-,Carl Cartlon,Baby I Need Your Loving,-,100,1,,,,
