Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,9,1,8,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Adore You,1,1,28,24,2019-12-08,6,2020-04-19
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,37,1,2019-10-06,1,2019-10-06
4,down,Vitor Kley,O Amor É o Segredo,2,2,13,,,,
5,up,Lighthouse Family,Live Again (Radio Edit),10,2,27,,,,
6,up,Westlife,Dynamite,19,4,37,,,,
7,down,Maroon 5,Memories,3,1,37,36,2019-10-06,2,2019-11-17
8,down,Céline Dion,Imperfections,6,1,37,,,,
9,down,Dua Lipa,Break My Heart,7,1,16,97,2020-03-29,5,2020-06-28
10,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),14,1,37,,,,
11,up,Jota Quest,A Voz do Coração (feat. Rael),13,11,12,,,,
12,down,Isabela Merced,apocalipsis,11,8,7,,,,
13,up,Anavitória & Vitor Kley,Pupila,20,5,37,,,,
14,up,アリアナ・グランデ,Cadillac Song,17,5,2,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,15,10,74,2020-04-19,18,2020-08-09
16,up,Simone,Made to Measure,16,3,16,,,,
17,down,Fernando & Sorocaba,Previsão do Tempo,4,4,2,,,,
18,up,Camila Cabello,Shameless,18,11,32,,,,
19,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,7,2,,,,
20,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],15,15,9,,,,
21,down,Roberto Carlos,Emoções (Ao Vivo),8,6,34,,,,
22,-,Dua Lipa,Hallucinate,-,6,1,85,2020-04-05,85,2020-04-05
23,up,Tears for Fears,Advice For The Young At Heart,51,3,19,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,21,2,37,51,2019-10-06,51,2019-10-06
25,up,Melim,Gelo,42,2,37,,,,
26,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),63,13,20,,,,
27,up,Xand Avião,Vai Doer (Ao Vivo),56,22,13,,,,
28,up,Andru Donalds,Save Me Now,54,14,23,,,,
29,down,Taylor Swift,Lover,22,3,33,38,2019-10-06,27,2019-11-03
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,8,33,,,,
31,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),29,2,30,,,,
32,down,Caetano Veloso,Amante Amado,24,20,4,,,,
33,up,Tony Carreira,"Dona de mim, dona de mim",41,16,28,,,,
34,up,Ed Sheeran,I Don't Care (Acoustic),48,6,33,,,,
35,up,Bruno Mars,Just the Way You Are,39,13,31,,,,
36,down,Luísa Sonza,BRABA,23,12,14,99,2020-04-19,99,2020-04-19
37,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,3,36,,,,
38,-,k.d. lang,Constant Craving,-,24,4,,,,
39,up,Stella XXL,Moonlight,43,7,27,,,,
40,up,Maroon 5,This Love,50,7,24,,,,
41,up,Adele,Someone Like You,60,15,22,,,,
42,up,P!nk,Walk Me Home,67,12,19,71,2019-10-20,71,2019-10-20
43,up,Tiago Iorc,Amei Te Ver,57,15,17,,,,
44,-,Rick Astley,Together Forever,-,28,4,,,,
45,-,Dua Lipa,New Rules,-,2,24,,,,
46,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,12,,,,
47,up,Michael Jackson,Human Nature (Single Version),52,24,20,,,,
48,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,55,11,24,,,,
49,down,Seu Jorge,Felicidade,35,4,10,,,,
50,up,Gusttavo Lima,Milu,90,1,36,,,,
51,up,Phil Collins,Do You Remember,72,18,8,,,,
52,-,Mabel,Don't Call Me Up,-,8,17,95,2019-10-13,95,2019-10-13
53,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,19,,,,
54,-,Pop Music Workshop,Clocks (Αs performed by Coldplay),-,54,1,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",68,3,29,,,,
56,-,Capital Inicial,Tudo Que Vai,-,43,6,,,,
57,up,George Michael,Heal the Pain (Remastered),82,16,11,,,,
58,-,Norah Jones,Don't Know Why,-,51,1,,,,
59,-,C+C Music Factory,Take a Toke,-,8,27,,,,
60,-,Jason Mraz,93 Million Miles,-,12,22,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,8,18,87,2019-10-20,28,2019-12-08
62,-,Lighthouse Family,Loving Every Minute,-,3,8,,,,
63,down,Justin Timberlake,Say Something (feat. Chris Stapleton),38,9,32,,,,
64,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,4,32,,,,
65,-,Luan Santana,quando a bad bater,-,1,32,,,,
66,down,Someone You Loved,Someone You Loved,37,24,13,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],74,6,10,,,,
68,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,20,52,2019-12-15,22,2020-02-02
69,up,Suricato & Melim,Astronauta,83,18,15,,,,
70,-,Skank,Esquecimento,-,23,9,,,,
71,-,Ava Max,Sweet but Psycho,-,12,21,77,2019-10-06,77,2019-10-06
72,up,Adele,Set Fire to the Rain,87,6,19,,,,
73,-,Mateus Menezes,Quando Te Vi,-,66,1,,,,
74,up,Lighthouse Family,High (Full Length Version),96,15,12,,,,
75,-,João Bosco,Papel Machê,-,75,1,,,,
76,-,Huey Lewis & The News,If This Is It,-,45,6,,,,
77,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),86,7,34,,,,
78,up,Roberto Carlos,A Montanha (Versão Remasterizada),89,10,24,,,,
79,-,Ehren Ebbage,Light the Sky,-,79,1,,,,
80,-,Gnarls Barkley,Crazy,-,18,3,,,,
81,down,Vanessa Rangel,Palpite,80,42,9,,,,
82,-,Caetano Veloso,Pecado Original,-,82,1,,,,
83,-,Lary,eu vou contar pra ela,-,83,1,,,,
84,-,Nana Mouskouri,Ave Maria,-,3,1,,,,
85,-,Janet Jackson,Let's Wait Awhile,-,25,1,,,,
86,-,Tony Allysson,Queima de Novo (Live),-,12,12,,,,
87,up,Selena Gomez,Back to You,93,19,14,,,,
88,-,Mariah Carey,Hero,-,34,1,,,,
89,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",45,21,25,,,,
90,-,Elton John,Your Song (Remastered),-,71,2,,,,
91,-,Luiz Caldas,Tieta,-,91,1,,,,
92,-,Elton John,Nikita (Remastered),-,28,16,,,,
93,-,Roupa Nova,A Viagem,-,70,2,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,1,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,43,6,,,,
96,-,Daryl Hall & John Oates,Kiss On My List,-,13,3,,,,
97,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),58,17,10,,,,
98,-,Michael Jackson,Heal the World,-,36,5,,,,
99,-,Elton John,The One (Remastered),-,30,4,,,,
100,-,The Corrs,No Good for Me,-,15,4,,,,
