Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,18,24,2019-12-08,6,2020-04-19
2,up,Céline Dion,Imperfections,5,1,27,,,,
3,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
4,up,Westlife,Dynamite,9,4,27,,,,
5,up,Dua Lipa,Break My Heart,12,1,6,97,2020-03-29,5,2020-06-28
6,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,1,27,,,,
7,up,Isabela Merced,Papi,10,7,4,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,27,1,2019-10-06,1,2019-10-06
9,down,Rod Stewart,Stop Loving Her Today,2,2,16,,,,
10,up,Gusttavo Lima,Milu,19,1,27,,,,
11,-,Sam Smith,Too Good at Goodbyes,-,1,2,,,,
12,up,Anavitória & Vitor Kley,Pupila,23,5,27,,,,
13,up,Simone,Made to Measure,15,3,6,,,,
14,-,Jessie J,Price Tag (feat. B.o.B),-,14,1,,,,
15,down,Selena Gomez,Ring,11,7,12,,,,
16,up,Luan Santana,quando a bad bater,21,1,26,,,,
17,down,Melim,Gelo,14,2,27,,,,
18,-,Talk Talk,It's My Life,-,16,5,,,,
19,down,Bensound,Funny Song,16,7,4,,,,
20,up,Lagum,Hoje Eu Quero Me Perder,26,12,4,,,,
21,up,Jota Quest,A Voz do Coração (feat. Rael),53,11,2,,,,
22,down,Vitor Kley,O Amor É o Segredo,20,2,3,,,,
23,down,Taylor Swift,Lover,22,3,23,38,2019-10-06,27,2019-11-03
24,down,Camila Cabello,Shameless,18,11,23,,,,
25,down,Tony Carreira,"Dona de mim, dona de mim",24,16,20,,,,
26,up,Yasmin Santos,Saudade Nível Hard,62,12,16,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,25,2,27,51,2019-10-06,51,2019-10-06
28,down,Camila Cabello,My Oh My (feat. DaBaby),13,6,11,52,2019-12-15,22,2020-02-02
29,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),27,3,27,,,,
30,down,Lighthouse Family,Live Again (Radio Edit),7,2,17,,,,
31,up,Cyndi Lauper,All Through the Night,68,31,2,,,,
32,down,Roberto Carlos,Emoções (Ao Vivo),17,6,24,,,,
33,up,Luísa Sonza,BRABA,34,12,4,99,2020-04-19,99,2020-04-19
34,-,Alicia Keys,No One,-,34,2,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,3,20,,,,
36,-,José Augusto,Mãe,-,36,1,,,,
37,up,Suricato & Melim,Astronauta,40,18,12,,,,
38,-,Tiago Iorc,Amei Te Ver,-,15,10,,,,
39,-,Milord,Volta Por Baixo,-,39,1,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,25,,,,
41,-,Ed Sheeran,I Don't Care (Acoustic),-,6,23,,,,
42,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),43,7,25,,,,
43,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",38,2,23,,,,
44,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),33,7,23,,,,
45,up,Skank,Esquecimento,84,23,6,,,,
46,-,The Corrs,No Good for Me,-,15,2,,,,
47,-,Michael Jackson,Rock With You (Single Version),-,5,1,,,,
48,up,Billie Eilish,bad guy,57,5,13,5,2019-10-06,5,2019-10-06
49,-,Sam Smith,I'm Not the Only One,-,3,18,,,,
50,up,Anavitória,Relicário,79,15,20,,,,
51,up,Adele,Send My Love (To Your New Lover),94,16,10,,,,
52,-,Soul Asylum,Runaway Train,-,8,10,,,,
53,-,Dua Lipa,New Rules,-,2,18,,,,
54,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),74,13,13,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,4,31,2019-10-06,23,2019-11-17
56,-,Caymmi,Resposta Ao Tempo (1998 Remastered),-,56,1,,,,
57,-,Train,"Hey, Soul Sister",-,4,5,,,,
58,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,6,,,,
59,-,Cyndi Lauper,Time After Time,-,23,2,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,23,,,,
61,down,Roberto Carlos,Uma Palavra Amiga (Versão Remasterizada),56,44,2,,,,
62,-,Invisible Harvey,Fui el número 1 (y también el último),-,23,1,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),48,2,20,,,,
64,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,3,21,,,,
65,down,Seu Jorge,Felicidade,44,4,5,,,,
66,down,C+C Music Factory,Take a Toke,31,8,20,,,,
67,-,Bruno Mars,Just the Way You Are,-,13,21,,,,
68,-,Ministério Abrigo,Meu Abrigo,-,39,4,,,,
69,-,Maroon 5,This Love,-,7,18,,,,
70,-,Coldplay,Viva La Vida,-,16,4,,,,
71,-,Boy Meets Girl,Waiting for a Star to Fall,-,33,3,,,,
72,-,Ace of Base,All That She Wants,-,28,1,,,,
73,-,Xand Avião,Vai Doer (Ao Vivo),-,22,3,,,,
74,-,Peter Godfrey,Leaving You,-,74,1,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,3,,,,
76,down,Natasha Bedingfield,Unwritten,75,46,3,,,,
77,up,Justin Timberlake,Mirrors (Radio Edit),98,40,6,,,,
78,down,Titãs,Enquanto Houver Sol,63,45,5,,,,
79,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",35,21,18,,,,
80,-,João Bosco,Linha de Passe,-,80,1,,,,
81,down,Roberto Carlos,A Montanha (Versão Remasterizada),41,10,14,,,,
82,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,23,,,,
83,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,19,1,,,,
84,-,Roupa Nova,A Viagem,-,70,1,,,,
85,-,OneRepublic,Counting Stars,-,7,8,,,,
86,-,Backstreet Boys,Shape of My Heart,-,86,1,,,,
87,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,1,74,2020-04-19,18,2020-08-09
88,down,Ava Max,Sweet but Psycho,69,12,19,77,2019-10-06,77,2019-10-06
89,-,Eurythmics,I Saved the World Today,-,37,1,,,,
90,down,Vangelis,Conquest of Paradise,58,53,3,,,,
91,-,Adele,Rolling In the Deep,-,4,5,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,9,87,2019-10-20,28,2019-12-08
93,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,46,11,14,,,,
94,-,Chris de Burgh,So Beautiful,-,29,6,,,,
95,-,Cesar Menotti & Fabiano,Ciumenta (Live - Promo),-,95,1,,,,
96,down,Michael Bublé,Haven't Met You Yet,29,25,6,,,,
97,-,Carly Simon,Coming Around Again,-,47,1,,,,
98,-,Adele,Someone Like You,-,15,15,,,,
99,-,Phil Collins,Do You Remember,-,18,6,,,,
100,down,Someone You Loved,Someone You Loved,32,24,5,,,,
