Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anitta,Na Batida,-,1,1,,,,
2,down,Rihanna,California King Bed,1,1,3,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
4,up,Gusttavo Lima,Milu,5,1,5,,,,
5,down,Luan Santana,quando a bad bater,2,1,5,,,,
6,up,Melim,Gelo,6,2,5,,,,
7,-,Pet Shop Boys,West End Girls (Remastered),-,3,1,,,,
8,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,5,,,,
9,-,Belchior,Sujeito De Sorte,-,1,1,,,,
10,-,Sam Smith,Stay With Me,-,10,1,,,,
11,-,Cristiano Araújo,Hoje Eu Tô Terrível,-,11,1,,,,
12,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",11,2,5,,,,
13,up,Anavitória & Vitor Kley,Pupila,13,5,5,,,,
14,down,Sorriso Maroto,Reprise (Ao Vivo),10,9,5,,,,
15,-,Gloria Groove,Bumbum de Ouro,-,15,1,,,,
16,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),14,3,5,,,,
17,-,Natalie Imbruglia,Torn,-,14,1,,,,
18,down,João Gustavo e Murilo,Lençol Dobrado,17,4,5,,,,
19,down,Ed Sheeran,I Don't Care (Acoustic),18,6,5,,,,
20,up,Lauana Prado,Cobaia (Ao Vivo),22,5,5,,,,
21,down,Maroon 5,Memories,4,1,5,36,2019-10-06,2,2019-11-17
22,up,Sam Smith & Normani,Dancing with a Stranger,28,2,5,51,2019-10-06,51,2019-10-06
23,up,Normani,Motivation,24,21,5,79,2019-10-06,77,2019-10-13
24,down,OutroEu,Não Olha Assim pra Mim,16,16,5,,,,
25,up,Tony Allysson,Queima de Novo (Live),39,12,5,,,,
26,up,Nego do Borel & Tiee,Cupido (Ao Vivo),34,20,5,,,,
27,up,Armandinho,Amor Vem Cá,27,21,5,,,,
28,down,Céline Dion,Imperfections,25,1,5,,,,
29,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),78,7,4,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",33,3,5,,,,
31,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,7,1,,,,
32,down,Luísa Sonza & Vitão,Bomba Relógio,19,14,5,,,,
33,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),20,7,5,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),26,17,5,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),35,24,5,,,,
36,up,Ariana Grande,no tears left to cry,48,33,5,,,,
37,up,Roberto Carlos,Emoções (Ao Vivo),56,6,5,,,,
38,-,Camila Cabello,Shameless,-,11,1,,,,
39,down,Westlife,Dynamite,23,4,5,,,,
40,down,Grupo Quintessencia,Mau Tempo (Ao Vivo),30,23,4,,,,
41,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",29,9,5,,,,
42,up,Ed Sheeran,Perfect,49,10,5,,,,
43,down,Justin Timberlake,Say Something (feat. Chris Stapleton),21,9,5,,,,
44,up,Vanessa da Mata,Só Você e Eu,85,22,5,,,,
45,down,Zayd,Some Que Ele Vem Atrás,36,17,3,,,,
46,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),41,26,5,,,,
47,down,Dua Lipa,New Rules,31,2,5,,,,
48,up,Lana Del Rey,Doin' Time,52,1,5,,,,
49,down,Ana Carolina,Pra Rua Me Levar,46,46,2,,,,
50,down,Shawn Mendes,Lost in Japan,3,3,5,,,,
51,-,James Arthur,Naked,-,32,3,,,,
52,up,Skank,Algo Parecido,68,18,5,,,,
53,-,Jorge & Mateus,Sosseguei,-,46,1,,,,
54,down,Raça Negra,Cheia de Manias,37,21,5,,,,
55,down,Bruno Mars,Just the Way You Are,51,13,5,,,,
56,-,Kid Abelha,Lágrimas e Chuva (Live),-,56,1,,,,
57,up,Ava Max,So Am I,59,13,4,69,2019-10-06,69,2019-10-06
58,down,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),40,28,5,,,,
59,down,Murilo Huff,Dois Enganados (feat. Marília Mendonça),53,43,4,,,,
60,up,Adele,Send My Love (To Your New Lover),73,16,3,,,,
61,-,Andru Donalds,Save Me Now,-,14,3,,,,
62,up,Yasmin Santos,Saudade Nível Hard,80,12,5,,,,
63,down,Kelly Clarkson,Breakaway,50,7,3,,,,
64,down,Belo,Contramão,60,16,5,,,,
65,-,Bruno Martini & GAAB,Sua Vez,-,32,1,,,,
66,up,Dido,Thank You,98,10,4,,,,
67,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,10,3,,,,
68,down,Pet Shop Boys,Dreamland (feat. Years & Years),44,21,3,,,,
69,down,Ana Carolina,O Que É Que Há?,32,20,5,,,,
70,up,Alec Benjamin,Let Me Down Slowly,75,16,4,,,,
71,-,Air Supply,Lonely Is the Night,-,34,2,,,,
72,down,Tony Carreira,"Dona de mim, dona de mim",67,16,2,,,,
73,-,a-ha,Hunting High and Low,-,51,2,,,,
74,-,Bruno & Marrone,Beijo De Varanda (Ao Vivo),-,29,1,,,,
75,-,Lighthouse Family,Loving Every Minute,-,3,1,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,8,5,,,,
77,down,Persital,Feira De Santana (Radio Edit),12,3,5,,,,
78,up,Adele,Someone Like You,88,15,4,,,,
79,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,60,1,,,,
80,-,Jason Mraz,I'm Yours,-,11,3,,,,
81,-,Lighthouse Family,High (Full Length Version),-,15,1,,,,
82,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),81,15,5,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,4,,,,
84,-,Psirico,Largado as Traças (Ao Vivo),-,84,1,,,,
85,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,46,1,,,,
86,down,Sam Smith,I'm Not the Only One,43,3,5,,,,
87,-,Skank,Te Ver,-,16,1,,,,
88,-,Lagum,Oi,-,5,3,,,,
89,up,Pedro Paulo & Alex,"Sofrendo ao Quadrado (Ao Vivo em Góias, 2019)",94,89,2,,,,
90,-,Tears for Fears,Advice For The Young At Heart,-,3,4,,,,
91,down,Legião Urbana,Pais e Filhos,57,3,5,,,,
92,-,MAGIC!,Rude,-,41,2,,,,
93,-,Ariana Grande,"thank u, next",-,51,4,,,,
94,-,Taylor Swift,Delicate,-,8,3,,,,
95,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),82,13,2,,,,
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,1,,,,
97,down,Xande de Pilares,Tá Escrito,69,34,2,,,,
98,down,C+C Music Factory,Take a Toke,58,8,4,,,,
99,up,Haddaway,I Miss You,99,21,3,,,,
100,down,Phil Collins,Do You Remember,72,18,2,,,,
