Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,33,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,25,85,2019-11-17,2,2020-08-23
3,up,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",15,3,3,,,,
4,up,Bensound,Punky,5,1,4,,,,
5,up,Harry Styles,Adore You,17,1,45,24,2019-12-08,6,2020-04-19
6,up,Westlife,Dynamite,21,4,54,,,,
7,down,Taylor Swift,Lover,3,3,48,38,2019-10-06,27,2019-11-03
8,down,Nando Reis,Espera a Primavera,4,4,7,,,,
9,up,Zeeba,I Got You,10,5,4,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),91,2,44,,,,
11,down,Simone,Made to Measure,8,3,33,,,,
12,down,Parry Music,Flight to the Sun,9,6,7,,,,
13,up,Lighthouse Family,Live Again (Radio Edit),14,2,44,,,,
14,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),34,1,54,,,,
15,down,Maroon 5,Memories,13,1,54,36,2019-10-06,2,2019-11-17
16,up,Capital Inicial,Primeiros Erros (Chove),25,8,15,,,,
17,down,Vitor Kley,O Amor É o Segredo,11,2,30,,,,
18,down,Vitor Kley,Ainda Bem Que Chegou,16,4,13,,,,
19,up,Céline Dion,Imperfections,37,1,54,,,,
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,4,47,,,,
21,-,New Radicals,Someday We'll Know,-,14,2,,,,
22,down,salem ilese,Mad at Disney,18,10,10,87,2020-09-20,56,2020-09-27
23,-,Justin Bieber,Sorry,-,10,2,,,,
24,down,Roberto Carlos,Emoções (Ao Vivo),6,6,51,,,,
25,up,Tears for Fears,Sowing the Seeds of Love,99,4,13,,,,
26,-,Bell Marques,Vumbora Vumbora (Ao Vivo),-,26,1,,,,
27,up,Di Propósito,Manda Áudio (Ao Vivo),38,12,9,,,,
28,down,Joey Peters,Moving Mountains,19,3,4,,,,
29,up,OutroEu & Melim,Oceana,31,6,9,,,,
30,up,Jason Mraz,93 Million Miles,95,12,33,,,,
31,up,Peach Tree Rascals,I'm Sorry,53,25,6,,,,
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,3,43,,,,
33,down,Sam Smith,Kids Again,29,28,2,,,,
34,down,Russo,Start Me Up,27,18,3,,,,
35,-,Bruno Mars,Treasure,-,35,3,,,,
36,-,Zezé Di Camargo & Luciano,É o Amor,-,20,2,,,,
37,-,João Nogueira,Espelho,-,37,1,,,,
38,-,Guns N' Roses,Patience,-,4,3,,,,
39,-,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),-,22,3,,,,
40,-,Cazuza,Brasil,-,40,1,,,,
41,down,Shawn Mendes,Lost in Japan,20,3,42,,,,
42,up,Dua Lipa,Levitating,61,3,3,74,2020-04-05,74,2020-04-05
43,up,Roberto Carlos,A Montanha (Versão Remasterizada),75,10,39,,,,
44,-,ABBA,Dancing Queen,-,9,5,,,,
45,-,The Moody Blues,Talking Out of Turn,-,10,9,,,,
46,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,31,,,,
47,-,C+C Music Factory,Take a Toke,-,8,38,,,,
48,down,Phil Collins,One More Night,23,23,7,,,,
49,down,Jason Mraz,I'm Yours,39,11,27,,,,
50,-,Ava Max,Sweet but Psycho,-,12,25,77,2019-10-06,77,2019-10-06
51,-,George Michael,Careless Whisper,-,13,1,,,,
52,-,Kleiton & Kledir,Nem Pensar,-,52,1,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,82,2,54,51,2019-10-06,51,2019-10-06
54,-,Selena Gomez,Back to You,-,19,17,,,,
55,-,Thiago Farra,É Hoje Que Ele Paga,-,55,1,,,,
56,-,Tolga Sünter,Song from a Secret Garden,-,24,14,,,,
57,-,Skank,Esquecimento,-,23,15,,,,
58,-,Gloria Estefan,Don't Wanna Lose You,-,19,7,,,,
59,-,Lighthouse Family,High (Full Length Version),-,15,24,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,64,1,54,1,2019-10-06,1,2019-10-06
61,down,Stella XXL,Moonlight,58,7,43,,,,
62,-,Richard Marx,Hazard,-,5,6,,,,
63,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),66,26,29,,,,
64,-,Ventina,Não Rolou,-,35,1,,,,
65,-,a-ha,Touchy!,-,58,4,,,,
66,down,Ana Gabriela,X,45,2,16,,,,
67,-,Sarah McLachlan,Adia,-,41,1,,,,
68,down,Andru Donalds,Save Me Now,48,14,34,,,,
69,-,Adele,Set Fire to the Rain,-,6,27,,,,
70,down,Ed Sheeran,I Don't Care (Acoustic),42,6,50,,,,
71,-,Justin Timberlake,Mirrors (Radio Edit),-,40,8,,,,
72,-,Michael Learns to Rock,Someday,-,23,5,,,,
73,-,Seal,What's Going On,-,14,1,,,,
74,-,Ace of Base,All That She Wants,-,28,2,,,,
75,-,Cesar Menotti & Fabiano,Leilão,-,44,1,,,,
76,-,Garotos de Ouro,O Bagual Chorou,-,62,1,,,,
77,-,The Corrs,Radio (Edit Version) [Live],-,44,2,,,,
78,-,Tim Maia,Azul Da Cor Do Mar,-,22,3,,,,
79,-,Ed Sheeran,Perfect,-,10,28,,,,
80,-,Melim,Gelo,-,2,53,,,,
81,-,Cidade Negra,A Sombra da Maldade,-,29,1,,,,
82,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),55,12,19,,,,
83,-,Sheryl Crow,All I Wanna Do (Live),-,83,1,,,,
84,-,Village People,YMCA,-,84,1,,,,
85,down,Anavitória & Vitor Kley,Pupila,26,5,52,,,,
86,down,Lighthouse Family,Loving Every Minute,36,3,15,,,,
87,-,Rebecca Ferguson,Glitter & Gold,-,28,3,,,,
88,-,James Blunt,Wisemen,-,19,9,,,,
89,down,Dua Lipa,Hallucinate,22,6,18,85,2020-04-05,85,2020-04-05
90,-,Camila Cabello,Havana (feat. Young Thug),-,17,29,,,,
91,-,Guns N' Roses,Civil War,-,38,1,,,,
92,-,James Morrison,In My Dreams,-,12,17,,,,
93,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,3,,,,
94,-,Dido,Thank You,-,10,29,,,,
95,-,Maroon 5,Sugar,-,19,1,,,,
96,-,Suricato & Melim,Astronauta,-,18,18,,,,
97,-,Maroon 5,This Love,-,7,38,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,8,49,,,,
99,-,Bee Gees,How Deep Is Your Love,-,28,1,,,,
100,-,Legião Urbana,Pais e Filhos,-,3,22,,,,
