Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,2,1,19,61,2019-12-22,39,2020-12-13
2,down,Harry Styles,Watermelon Sugar,1,1,44,85,2019-11-17,2,2020-08-23
3,-,Sabina Ddumba,Damn Good Woman,-,2,1,,,,
4,-,Anavitória,Te amar é massa demais,-,4,1,,,,
5,-,Melim,Possessiva,-,5,1,,,,
6,down,Simone,Made to Measure,3,3,52,,,,
7,up,Westlife,Dynamite,9,4,73,,,,
8,-,Shawn Mendes,Mercy (MTV Unplugged),-,8,2,,,,
9,-,Lagum,MUSA DO INVERNO,-,3,1,,,,
10,-,Adele,Rolling In the Deep,-,4,20,,,,
11,up,Maroon 5,Memories,21,1,73,36,2019-10-06,2,2019-11-17
12,-,Hotelo & Vitor Kley,Maior Que Nós,-,7,1,,,,
13,down,Dua Lipa,Levitating,10,3,22,74,2020-04-05,74,2020-04-05
14,-,Jota Quest,Imprevisível,-,8,1,,,,
15,down,Harry Styles,Adore You,7,1,64,24,2019-12-08,6,2020-04-19
16,down,Céline Dion,Imperfections,15,1,70,,,,
17,-,Madonna,Into the Groove,-,17,2,,,,
18,up,EAV,Rinderlein 1,72,18,5,,,,
19,down,Stella XXL,Moonlight,12,7,59,,,,
20,-,Vitor Kley & Lulu Santos,A Cura,-,18,1,,,,
21,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,13,,,,
22,up,Dua Lipa,Hallucinate,39,6,37,85,2020-04-05,85,2020-04-05
23,-,Kelly Clarkson,Breakaway,-,7,53,,,,
24,up,k.d. lang,Constant Craving,76,24,16,,,,
25,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,1,,,,
26,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,26,1,,,,
27,-,Elton John,Tiny Dancer (Remastered),-,27,1,,,,
28,-,P!nk,Walk Me Home,-,12,39,71,2019-10-20,71,2019-10-20
29,-,Zeeba & Mallu Magalhães,Só Pensando Em Você,-,15,1,,,,
30,-,Debbie Gibson,Foolish Beat,-,24,7,,,,
31,up,Dua Lipa,New Rules,94,2,31,,,,
32,-,Soul Asylum,Runaway Train,-,8,23,,,,
33,up,Anavitória & Vitor Kley,Pupila,34,5,69,,,,
34,-,Ariana Grande,positions,-,21,1,77,2020-10-25,1,2020-11-01
35,-,Tiago Iorc,Amei Te Ver,-,15,45,,,,
36,-,Jão,CORINGA,-,14,1,,,,
37,-,Eurythmics,I Saved the World Today,-,37,3,,,,
38,-,Michael Learns to Rock,Someday,-,23,13,,,,
39,-,Tears for Fears,Sowing the Seeds of Love,-,4,19,,,,
40,-,Nei Lisboa,Berlim - Bom Fim,-,13,1,,,,
41,up,Roberto Carlos,Emoções (Ao Vivo),43,6,69,,,,
42,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,42,2,,,,
43,down,Vitor Kley,O Amor É o Segredo,24,2,49,,,,
44,-,Nando Reis & Melim,Onde Você Mora? (feat. Melim),-,7,38,,,,
45,down,Lighthouse Family,Loving Every Minute,11,3,29,,,,
46,down,Seu Jorge,Felicidade,4,4,33,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,8,66,,,,
48,down,Cidade Negra,A Estrada,47,13,13,,,,
49,-,Michael Jackson,You Are Not Alone (Single Version),-,23,2,,,,
50,down,Tears for Fears,Advice For The Young At Heart,32,3,41,,,,
51,up,Skank,Algo Parecido,96,18,46,,,,
52,up,C+C Music Factory,Take a Toke,74,8,49,,,,
53,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,27,,,,
54,-,Justin Bieber & BloodPop®,Friends,-,54,2,,,,
55,-,Daryl Hall & John Oates,Kiss On My List,-,13,6,,,,
56,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,32,1,,,,
57,-,Melissa Lischer,Come Closer,-,55,2,,,,
58,-,Benjamin Orr,Stay the Night,-,17,6,,,,
59,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,59,1,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,4,,,,
61,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,33,5,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,3,54,,,,
63,-,Savage Garden,Truly Madly Deeply,-,6,37,,,,
64,-,Michael Bublé,Haven't Met You Yet,-,25,14,,,,
65,-,Peter Cetera,Even a Fool Can See,-,8,4,,,,
66,down,Paolo,A Vida é Assim,50,11,14,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,62,,,,
68,-,Cornelia Mooswalder,Should Have Let You Love Me,-,44,1,,,,
69,down,Seal,Wishing On a Star,66,30,17,,,,
70,-,Lighthouse Family,Live Again,-,20,8,,,,
71,-,Elton John,Your Song (Remastered),-,71,3,,,,
72,-,ICEHOUSE,No Promises,-,9,20,,,,
73,-,Lulu Santos,Apenas Mais Uma De Amor,-,73,1,,,,
74,-,Glee Cast,What Doesn't Kill You (Stronger) [Glee Cast Version],-,74,1,,,,
75,down,Di Propósito,Manda Áudio (Ao Vivo),19,12,27,,,,
76,-,Toto,Africa,-,27,8,,,,
77,down,Patti LaBelle & Michael McDonald,On My Own,69,29,12,,,,
78,down,Wet Wet Wet,Sweet Surrender,25,16,9,,,,
79,-,Lagum,Deixa (feat. Ana Gabriela),-,30,2,,,,
80,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,52,,,,
81,-,Incognito,Don't You Worry 'Bout a Thing,-,33,1,,,,
82,-,Backstreet Boys,I Want It That Way,-,11,3,,,,
