Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,43,85,2019-11-17,2,2020-08-23
2,down,Harry Styles,Golden,1,1,18,61,2019-12-22,39,2020-12-13
3,up,Simone,Made to Measure,9,3,51,,,,
4,up,Seu Jorge,Felicidade,47,4,32,,,,
5,up,Cia Era Uma Vez,Era uma Vez,8,4,13,,,,
6,down,Dua Lipa,Break My Heart,5,1,51,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Adore You,11,1,63,24,2019-12-08,6,2020-04-19
8,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,8,16,,,,
9,down,Westlife,Dynamite,7,4,72,,,,
10,down,Dua Lipa,Levitating,4,3,21,74,2020-04-05,74,2020-04-05
11,-,Lighthouse Family,Loving Every Minute,-,3,28,,,,
12,up,Stella XXL,Moonlight,17,7,58,,,,
13,down,Adele,Set Fire to the Rain,6,6,38,,,,
14,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),81,13,43,,,,
15,-,Céline Dion,Imperfections,-,1,69,,,,
16,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,61,,,,
17,-,Morris Albert,She's My Girl,-,17,1,,,,
18,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,7,,,,
19,down,Di Propósito,Manda Áudio (Ao Vivo),12,12,26,,,,
20,-,Justin Bieber,Love Yourself,-,7,8,,,,
21,up,Maroon 5,Memories,21,1,72,36,2019-10-06,2,2019-11-17
22,-,Talk Talk,It's My Life,-,16,11,,,,
23,-,Maria Bethânia,Tocando Em Frente,-,23,1,,,,
24,up,Vitor Kley,O Amor É o Segredo,37,2,48,,,,
25,up,Wet Wet Wet,Sweet Surrender,98,16,8,,,,
26,up,Living In a Box,Room in Your Heart,90,12,12,,,,
27,up,Bruno Mars,Just the Way You Are,32,13,51,,,,
28,-,Sam Smith,Kids Again,-,28,6,,,,
29,up,Sting,Englishman In New York,44,21,12,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,7,1,,,,
31,up,James Blunt,Wisemen,86,19,14,,,,
32,up,Tears for Fears,Advice For The Young At Heart,75,3,40,,,,
33,-,Kurt Maloo,The Captain of Her Heart,-,32,1,,,,
34,down,Anavitória & Vitor Kley,Pupila,16,5,68,,,,
35,-,Dido,Hunter,-,35,4,,,,
36,up,Taylor Swift,Lover,54,3,65,38,2019-10-06,27,2019-11-03
37,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,23,5,,,,
38,-,Gnarls Barkley,Crazy,-,18,5,,,,
39,down,Dua Lipa,Hallucinate,30,6,36,85,2020-04-05,85,2020-04-05
40,-,Phil Collins,Can't Stop Loving You,-,40,4,,,,
41,-,Dido,I'm No Angel,-,18,5,,,,
42,-,Oswaldo Montenegro,Lua e Flor,-,42,1,,,,
43,down,Roberto Carlos,Emoções (Ao Vivo),20,6,68,,,,
44,-,Lemar,Let's Stay Together,-,23,7,,,,
45,-,Phil Collins,Do You Remember,-,18,22,,,,
46,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,14,,,,
47,-,Cidade Negra,A Estrada,-,13,12,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy,-,42,2,,,,
49,-,Eurythmics,Miracle of Love,-,10,17,,,,
50,-,Paolo,A Vida é Assim,-,11,13,,,,
51,-,Ivan Taborda,Carreteiro da Saudade,-,51,1,,,,
52,-,George Benson,Lady Love Me (One More Time),-,29,2,,,,
53,up,Lighthouse Family,High (Full Length Version),72,15,32,,,,
54,-,The Outfield,Your Love,-,7,10,,,,
55,-,Adele,Rumour Has It,-,32,9,,,,
56,-,Milton Nascimento,Rádio Experiência,-,7,3,,,,
57,-,Madonna,True Blue,-,24,3,,,,
58,-,Tim Maia,Me Dê Motivo,-,41,1,,,,
59,-,Lana Del Rey,Doin' Time,-,1,31,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,8,65,,,,
61,-,Gilberto Gil,Realce,-,61,4,,,,
62,-,ABBA,Dancing Queen,-,9,11,,,,
63,-,Ramones,Poison Heart,-,63,1,,,,
64,-,Beyoncé,Halo,-,12,8,,,,
65,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,34,,,,
66,-,Seal,Wishing On a Star,-,30,16,,,,
67,-,Selena Gomez,Ring,-,7,35,,,,
68,-,Maria Bethânia,Loucura,-,68,1,,,,
69,-,Patti LaBelle & Michael McDonald,On My Own,-,29,11,,,,
70,-,Michael Bublé,I Believe in You,-,49,2,,,,
71,-,Shawn Mendes,Lost in Japan,-,3,52,,,,
72,down,EAV,Rinderlein 1,56,18,4,,,,
73,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,6,,,,
74,-,C+C Music Factory,Take a Toke,-,8,48,,,,
75,down,Jason Mraz,I'm Yours,15,11,44,,,,
76,down,k.d. lang,Constant Craving,57,24,15,,,,
77,-,Cazuza,Codinome Beija-Flor,-,65,1,,,,
78,-,Yellow Sisters,Tubab Woman (feat. Petr Wajsar) [Live],-,78,1,,,,
79,-,Christopher Cross,All Right,-,10,4,,,,
80,down,Vitor Kley,Ainda Bem Que Chegou,43,4,31,,,,
81,-,Gabrielle,Fallen Angel,-,20,4,,,,
82,-,Nelly Furtado,All Good Things (Come to an End),-,53,8,,,,
83,-,Henrique & Juliano,Cuida Bem Dela (Ao Vivo),-,83,2,,,,
84,-,a-ha,Hunting High and Low (Remix),-,31,6,,,,
85,-,Lighthouse Family,Ain't No Sunshine,-,27,3,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,16,,,,
87,-,Elton John,Blue Eyes,-,87,1,,,,
88,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),42,1,71,,,,
89,-,Tolga Sünter,Song from a Secret Garden,-,24,16,,,,
90,-,Tim Maia,Não Quero Dinheiro (Só Quero Amar),-,31,3,,,,
91,-,The Corrs,No Good for Me,-,15,14,,,,
92,-,Alice Caymmi,Tudo o Que For Leve,-,77,1,,,,
93,-,"Joanna, Roupa Nova & Miguel Plopschi",Um Sónho a Dois,-,71,1,,,,
94,down,Dua Lipa,New Rules,58,2,30,,,,
95,-,Capital Inicial,Primeiros Erros (Chove),-,8,18,,,,
96,down,Skank,Algo Parecido,94,18,45,,,,
97,-,14 Bis,Linda Juventude,-,97,1,,,,
98,-,Roupa Nova,Amor De Indio,-,98,1,,,,
99,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",3,3,53,,,,
100,-,New Kids On the Block,We Own Tonight,-,32,1,,,,
