Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,2,,,,
2,up,Freya Ridings,Weekends,3,1,16,,,,
3,up,Nana Mouskouri,Ave Maria,4,3,95,,,,
4,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),23,1,18,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,8,1,36,,,,
6,up,Harry Styles,Watermelon Sugar,13,1,156,85,2019-11-17,2,2020-08-23
7,down,Lizzo,About Damn Time,5,1,52,,,,
8,up,Milton Nascimento,Rádio Experiência,15,7,45,,,,
9,up,Melim,Quintal,16,1,26,,,,
10,up,Delilah Montagu,Next to Me,92,2,24,,,,
11,down,Carol Biazin,MENTA COM CHÁ,10,10,5,,,,
12,up,Michael Bublé,I'll Never Not Love You,61,1,68,,,,
13,-,ELITE Djs,90 & 2000 Pop Live (Remix),-,8,1,,,,
14,up,Adele,Love in the Dark,30,5,6,,,,
15,-,Jon Secada,Just Another Day,-,10,31,,,,
16,down,Lagum,Olha Bela,6,6,14,,,,
17,down,Jão & Anitta,Pilantra,7,3,9,,,,
18,-,Gavin James,Greatest Hits,-,3,55,,,,
19,up,George Michael,Heal the Pain (Remastered),39,6,34,,,,
20,down,George Cosby,Day In Day Out,2,1,57,,,,
21,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),19,5,6,,,,
22,down,Surfaces,It Only Takes Two,9,1,32,,,,
23,up,Lighthouse Family,Loving Every Minute,44,3,127,,,,
24,-,a-ha,Stay On These Roads (Extended Remix),-,24,5,,,,
25,-,Wet Wet Wet,Sweet Surrender,-,16,41,,,,
26,up,Tears for Fears,Sowing the Seeds of Love,95,4,70,,,,
27,up,Glass Animals,Heat Waves,35,1,72,75,2021-02-28,71,2021-03-07
28,-,Bee Gees,Too Much Heaven,-,5,9,,,,
29,down,ICEHOUSE,No Promises,25,9,75,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,2,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,15,,,,
32,-,Bruno Mars,Just the Way You Are,-,13,85,,,,
33,-,Michael Jackson,Love Never Felt So Good,-,6,64,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger,-,2,144,51,2019-10-06,51,2019-10-06
35,up,Stella XXL,Moonlight,38,7,163,,,,
36,-,Guilherme Arantes,Cheia De Charme,-,9,11,,,,
37,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,15,,,,
38,-,Simone,Geraldinos e Arquibaldos,-,38,1,,,,
39,-,Madonna,Secret,-,12,11,,,,
40,-,Backstreet Boys,As Long as You Love Me,-,18,25,,,,
41,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,36,,,,
42,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,83,,,,
43,-,Lighthouse Family,End of the Sky (Phil Bodger Mix) [Bonus Track],-,43,6,,,,
44,-,Pharrell Williams,Happy (Live),-,20,15,,,,
45,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],53,11,61,,,,
46,-,Roberto Carlos,Emoções,-,20,3,,,,
47,-,New Radicals,Someday We'll Know,-,14,15,,,,
48,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,71,,,,
49,up,Backstreet Boys,Show Me the Meaning of Being Lonely,59,14,41,,,,
50,-,The Cardigans,Lovefool,-,11,34,,,,
51,down,Cyndi Lauper,All Through the Night,40,2,79,,,,
52,-,Dua Lipa,Love Again,-,3,73,96,2020-04-05,96,2020-04-05
53,down,Harry Styles,Adore You,18,1,176,24,2019-12-08,6,2020-04-19
54,-,The Black Eyed Peas,I Gotta Feeling,-,54,3,,,,
55,down,Tears for Fears,Advice For The Young At Heart,26,3,113,,,,
56,-,Capital Inicial,Tudo Que Vai,-,43,26,,,,
57,-,Elton John,Are You Ready For Love? (Remastered),-,57,4,,,,
58,up,BalloonPlanet,Dream Again,82,55,2,,,,
59,-,Kelly Clarkson,Because of You,-,18,15,,,,
60,-,Paulo Diniz,Pingos de Amor,-,60,2,,,,
61,up,OneRepublic,Counting Stars,67,7,40,,,,
62,down,Colbie Caillat,Worth It,17,2,3,,,,
63,-,Céline Dion,Imperfections,-,1,95,,,,
64,-,Rod Stewart,Forever Young,-,15,19,,,,
65,-,Roberto Carlos,Cama e Mesa,-,63,2,,,,
66,-,Elvis Presley,Suspicious Minds,-,28,3,,,,
67,-,Young Gun Silver Fox,Winners,-,5,6,,,,
68,-,Christopher Cross,Never Be the Same,-,24,7,,,,
69,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,8,,,,
70,-,Tim Maia,O Descobridor dos Sete Mares,-,49,7,,,,
71,up,Men At Work,It's a Mistake,73,12,44,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,47,4,,,,
73,down,Roberto Carlos,A Montanha (Versão Remasterizada),47,10,135,,,,
74,-,Glenn Frey,You Belong to the City,-,18,34,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,11,40,2019-10-06,40,2019-10-06
76,-,Inimigos da HP,Caça e Caçador,-,76,1,,,,
77,-,Alice Caymmi,Tudo o Que For Leve,-,77,2,,,,
78,-,Westlife,If I Let You Go (Radio Edit),-,35,3,,,,
79,-,George Michael,Amazing,-,14,12,,,,
80,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,4,,,,
81,-,Justin Timberlake,Mirrors,-,8,18,,,,
82,-,Duran Duran,Save a Prayer,-,6,23,,,,
83,down,"Anitta, MC Danny & HITMAKER",Ai Papai,56,8,20,,,,
84,-,KLB,A Dor Desse Amor,-,84,1,,,,
85,-,Elton John,Empty Garden (Hey Hey Johnny),-,23,3,,,,
86,-,Air Supply,Lost In Love (Remastered 1999),-,86,1,,,,
87,-,Duran Duran,Too Late Marlene,-,8,44,,,,
88,-,Tim Maia,Me Dê Motivo,-,41,5,,,,
89,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,17,,,,
90,-,Leona Lewis,Bleeding Love,-,43,7,,,,
91,-,Whitesnake,Is This Love (2017 Remaster),-,23,5,,,,
92,-,Hooverphonic,Lift Me Up,-,4,35,,,,
93,-,Darren Hayes,Black Out the Sun,-,16,19,,,,
94,-,Itay Kashti,Walking on Thin Air,-,10,10,,,,
95,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,31,6,,,,
96,-,Men At Work,Down Under,-,13,10,,,,
97,-,Ana Carolina,Garganta,-,42,2,,,,
98,down,Zac Nelson,Go with the Flow,69,47,3,,,,
99,-,Level 42,It's Over (Remix),-,42,6,,,,
100,-,Daniel,Tocando Em Frente,-,100,1,,,,
