Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,17,24,2019-12-08,6,2020-04-19
2,up,Rod Stewart,Stop Loving Her Today,5,2,15,,,,
3,up,Maroon 5,Memories,4,1,26,36,2019-10-06,2,2019-11-17
4,down,Lighea,Tutto andrà bene,1,1,4,,,,
5,down,Céline Dion,Imperfections,3,1,26,,,,
6,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),8,1,26,,,,
7,down,Lighthouse Family,Live Again (Radio Edit),6,2,16,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,39,1,26,1,2019-10-06,1,2019-10-06
9,up,Westlife,Dynamite,9,4,26,,,,
10,up,Isabela Merced,Papi,10,7,3,,,,
11,up,Selena Gomez,Ring,15,7,11,,,,
12,down,Dua Lipa,Break My Heart,11,1,5,97,2020-03-29,5,2020-06-28
13,up,Camila Cabello,My Oh My (feat. DaBaby),29,6,10,52,2019-12-15,22,2020-02-02
14,up,Melim,Gelo,18,2,26,,,,
15,down,Simone,Made to Measure,13,3,5,,,,
16,down,Bensound,Funny Song,7,7,3,,,,
17,up,Roberto Carlos,Emoções (Ao Vivo),30,6,23,,,,
18,down,Camila Cabello,Shameless,12,11,22,,,,
19,up,Gusttavo Lima,Milu,58,1,26,,,,
20,up,Vitor Kley,O Amor É o Segredo,87,2,2,,,,
21,up,Luan Santana,quando a bad bater,47,1,25,,,,
22,up,Taylor Swift,Lover,54,3,22,38,2019-10-06,27,2019-11-03
23,up,Anavitória & Vitor Kley,Pupila,41,5,26,,,,
24,down,Tony Carreira,"Dona de mim, dona de mim",17,16,19,,,,
25,down,Sam Smith & Normani,Dancing with a Stranger,19,2,26,51,2019-10-06,51,2019-10-06
26,down,Lagum,Hoje Eu Quero Me Perder,24,12,3,,,,
27,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,3,26,,,,
28,down,Zayd,Some Que Ele Vem Atrás,20,17,24,,,,
29,up,Michael Bublé,Haven't Met You Yet,73,25,5,,,,
30,-,Take That,Back for Good (Radio Mix),-,16,1,,,,
31,up,C+C Music Factory,Take a Toke,67,8,19,,,,
32,down,Someone You Loved,Someone You Loved,28,24,4,,,,
33,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),48,7,22,,,,
34,up,Luísa Sonza,BRABA,34,12,3,99,2020-04-19,99,2020-04-19
35,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",42,21,17,,,,
36,up,Kelly Clarkson,Breakaway,60,7,19,,,,
37,-,Michael Jackson Tribute,Remember The Time,-,37,1,,,,
38,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,2,22,,,,
39,up,Ed Sheeran,Perfect,70,10,14,,,,
40,up,Suricato & Melim,Astronauta,61,18,11,,,,
41,down,Roberto Carlos,A Montanha (Versão Remasterizada),33,10,13,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",88,3,20,,,,
43,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),57,7,24,,,,
44,up,Seu Jorge,Felicidade,94,4,4,,,,
45,-,Bryan Adams,Please Forgive Me,-,45,1,,,,
46,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,36,11,13,,,,
47,-,Londonbeat,I've Been Thinking About You,-,9,5,,,,
48,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,19,,,,
49,-,OutroEu,Não Olha Assim pra Mim,-,16,12,,,,
50,-,Air Supply,Even the Nights Are Better,-,37,8,,,,
51,up,Adele,Set Fire to the Rain,100,6,14,,,,
52,-,George Michael,Heal the Pain (Remastered),-,16,7,,,,
53,-,Jota Quest,A Voz do Coração (feat. Rael),-,11,1,,,,
54,down,Skank,Algo Parecido,21,18,20,,,,
55,-,Cidade Negra,A Estrada,-,13,4,,,,
56,-,Roberto Carlos,Uma Palavra Amiga (Versão Remasterizada),-,44,1,,,,
57,-,Billie Eilish,bad guy,-,5,12,5,2019-10-06,5,2019-10-06
58,-,Vangelis,Conquest of Paradise,-,53,2,,,,
59,down,Stella XXL,Moonlight,53,7,20,,,,
60,-,Michael Jackson,Human Nature (Single Version),-,24,13,,,,
61,-,Lemar,Let's Stay Together,-,23,2,,,,
62,-,Yasmin Santos,Saudade Nível Hard,-,12,15,,,,
63,-,Titãs,Enquanto Houver Sol,-,45,4,,,,
64,-,Rachell Luz,Flor da Pele (feat. Zeca Baleiro),-,64,1,,,,
65,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,3,,,,
66,-,Ava Max,So Am I,-,13,8,69,2019-10-06,69,2019-10-06
67,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,5,,,,
68,-,Cyndi Lauper,All Through the Night,-,31,1,,,,
69,down,Ava Max,Sweet but Psycho,23,12,18,77,2019-10-06,77,2019-10-06
70,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,3,,,,
71,-,Edith Piaf,La vie en rose,-,71,1,,,,
72,-,Karinah & Sorriso Maroto,Melhor Que Nada,-,55,2,,,,
73,-,Culture Club,Karma Chameleon,-,40,2,,,,
74,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),89,13,12,,,,
75,-,Natasha Bedingfield,Unwritten,-,46,2,,,,
76,-,Pet Shop Boys,West End Girls (Remastered),-,3,5,,,,
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,3,19,,,,
78,-,Seals & Crofts,Summer Breeze,-,78,1,,,,
79,down,Anavitória,Relicário,25,15,19,,,,
80,-,winnie,Onde Você Mora (Ao Vivo No Rio De Janeiro / 2019),-,80,1,,,,
81,-,Michael Bublé,Hollywood,-,43,3,,,,
82,-,Salga,Ela Vai Voltar,-,82,1,,,,
83,-,紅唇合唱團,Fallin' In Love,-,72,2,,,,
84,-,Skank,Esquecimento,-,23,5,,,,
85,-,Justin Bieber & BloodPop®,Friends,-,54,1,,,,
86,-,Mabel,Don't Call Me Up,-,8,9,95,2019-10-13,95,2019-10-13
87,down,Andru Donalds,Save Me Now,68,14,15,,,,
88,-,Elton John,Nikita (Remastered),-,28,9,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,12,2,,,,
90,-,Rick Astley,Hold Me In Your Arms,-,25,5,,,,
91,-,Michael Jackson,Beat It (Single Version),-,14,2,,,,
92,-,Lana Del Rey,Doin' Time,-,1,20,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,6,,,,
94,-,Adele,Send My Love (To Your New Lover),-,16,9,,,,
95,-,Carly Simon,My Romance,-,14,2,,,,
96,-,Art Popular,Amarelinha / Deixa Isso Pra La,-,96,1,,,,
97,-,Tolga Sünter,Song from a Secret Garden,-,24,7,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,40,5,,,,
99,down,Sam Smith,How Do You Sleep?,82,30,7,8,2019-10-06,6,2019-10-13
100,-,Chitãozinho & Xororó,Evidências,-,22,3,,,,
