Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melim,Quintal,3,1,7,,,,
2,up,Lizzo,About Damn Time,2,1,33,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,17,,,,
4,up,Glass Animals,Heat Waves,4,1,54,75,2021-02-28,71,2021-03-07
5,up,Sabina Ddumba,Damn Good Woman,20,2,88,,,,
6,up,Harry Styles,Watermelon Sugar,16,1,137,85,2019-11-17,2,2020-08-23
7,down,Beyoncé,BREAK MY SOUL,5,2,29,,,,
8,up,Surfaces,It Only Takes Two,34,1,17,,,,
9,up,George Cosby,Day In Day Out,15,1,38,,,,
10,up,Harry Styles,Adore You,13,1,157,24,2019-12-08,6,2020-04-19
11,up,Nicky Youre & Dazy,Sunroof,21,11,11,,,,
12,down,Wet Wet Wet,Love Is All Around,7,7,37,,,,
13,-,No Doubt,Don't Speak,-,13,8,,,,
14,-,Jennifer Paige,Crush,-,14,8,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,5,,,,
16,up,Lighthouse Family,Loving Every Minute,22,3,111,,,,
17,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),18,1,12,,,,
18,up,Jon Secada,Just Another Day,52,10,20,,,,
19,down,Gavin James,Greatest Hits,6,3,42,,,,
20,up,Adele,Set Fire to the Rain,89,6,79,,,,
21,-,Georgia Lines,Made for Loving,-,8,6,,,,
22,down,Michael Bublé,I'll Never Not Love You,9,1,49,,,,
23,down,Delilah Montagu,Next to Me,10,2,7,,,,
24,-,Céline Dion,Imperfections,-,1,92,,,,
25,up,Tears for Fears,Sowing the Seeds of Love,54,4,56,,,,
26,-,Cyndi Lauper,All Through the Night,-,2,60,,,,
27,-,Gabrielle,Out Of Reach,-,25,4,,,,
28,up,Nana Mouskouri,Ave Maria,74,3,76,,,,
29,up,Stella XXL,Moonlight,29,7,144,,,,
30,-,Daryl Hall & John Oates,Kiss On My List,-,13,18,,,,
31,-,Eurythmics,Here Comes the Rain Again,-,20,13,,,,
32,-,Jason Mraz,The World As I See It,-,24,14,,,,
33,down,Jão,Idiota,19,5,42,,,,
34,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,34,1,,,,
35,-,Lena,Neon (Lonely People),-,28,4,,,,
36,-,k.d. lang,Constant Craving,-,24,27,,,,
37,-,Carol Biazin,FICA PRO CAFÉ,-,13,4,,,,
38,up,Coldplay,Hymn for the Weekend,40,19,9,,,,
39,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,4,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,75,,,,
41,-,Sarah McLachlan,Adia,-,41,5,,,,
42,-,Dido,I'm No Angel,-,18,9,,,,
43,-,David Cook,The Time of My Life,-,42,2,,,,
44,-,Richard Marx,Hazard,-,5,27,,,,
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,2,,,,
46,-,OneRepublic,Counting Stars,-,7,36,,,,
47,-,Milton Nascimento,Rádio Experiência,-,7,26,,,,
48,-,Joan Osborne,I'll Be Around,-,26,12,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,7,9,,,,
50,-,Djavan,Sina,-,50,3,,,,
51,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),12,12,67,,,,
52,down,Dua Lipa,Love Again,17,3,59,96,2020-04-05,96,2020-04-05
53,up,Backstreet Boys,I Want It That Way,83,11,24,,,,
54,up,George Michael,Heal the Pain (Remastered),79,6,20,,,,
55,down,Justin Timberlake,Say Something (feat. Chris Stapleton),50,9,67,,,,
56,-,Tim Maia,O Descobridor dos Sete Mares,-,49,5,,,,
57,up,Imagine Dragons,Enemy (Radio Edit),82,4,29,,,,
58,up,Michael Jackson,Love Never Felt So Good,77,6,57,,,,
59,-,Natasha Bedingfield,Unwritten,-,46,8,,,,
60,-,Legião Urbana,Pais e Filhos,-,3,45,,,,
61,up,Savage Garden,Truly Madly Deeply,99,6,81,,,,
62,down,Culture Club,Do You Really Want To Hurt Me,32,20,10,,,,
63,down,C+C Music Factory,Take a Toke,25,8,100,,,,
64,-,Jon Anderson,Hold On to Love,-,11,14,,,,
65,-,Bronski Beat,Smalltown Boy,-,12,25,,,,
66,-,Anavitória & Vitor Kley,Pupila,-,5,95,,,,
67,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,21,41,,,,
68,down,Rick Astley,Cry for Help (Single Edit),41,13,21,,,,
69,down,Rod Stewart,Forever Young,58,15,14,,,,
70,up,Richard Marx,Right Here Waiting,95,5,45,,,,
71,-,Jermaine Jackson,Do What You Do,-,54,3,,,,
72,down,Lauv,All 4 Nothing (I'm So In Love),33,4,31,,,,
73,-,Jair Rodrigues,Orgulho De Um Sambista,-,73,1,,,,
74,-,Titãs,Domingo,-,74,1,,,,
75,-,Janet Jackson,Let's Wait Awhile,-,25,8,,,,
76,-,Maroon 5,This Love,-,7,112,,,,
77,-,Glenn Frey,You Belong to the City,-,18,27,,,,
78,down,Justin Timberlake,Mirrors,68,8,13,,,,
79,down,Daryl Hall & John Oates,Time Won't Pass Me By,26,16,9,,,,
80,-,Backstreet Boys,As Long as You Love Me,-,13,17,,,,
81,-,Leona Lewis,Bleeding Love,-,43,6,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,6,93,,,,
83,down,Colbie Caillat,Iris,14,14,6,,,,
84,down,Bruno Mars,Just the Way You Are,23,13,77,,,,
85,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,11,,,,
86,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,19,,,,
87,up,Tears for Fears,Advice For The Young At Heart,91,3,96,,,,
88,-,Tim Maia,A Festa Do Santo Reis,-,22,2,,,,
89,-,ジョアン・ジルベルト,Sampa,-,35,23,,,,
90,-,Burt Bacharach,Make It Easy On Yourself,-,34,3,,,,
91,down,Duran Duran,Too Late Marlene,8,8,34,,,,
92,-,Cássia Eller & Nando Reis,Relicário,-,92,1,,,,
93,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,36,,,,
94,-,Maria Rita,Coração a Batucar (Live At São Paulo 2014),-,94,1,,,,
95,-,Vanessa da Mata,Só Você e Eu,-,22,16,,,,
96,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,116,,,,
97,-,The Cardigans,Lovefool,-,11,25,,,,
98,-,Madonna,Borderline,-,9,3,,,,
99,down,Dua Lipa,Hallucinate,78,6,94,85,2020-04-05,85,2020-04-05
100,-,Paul McCartney,Once Upon a Long Ago,-,45,7,,,,
