Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,5,1,12,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,11,,,,
3,down,Dua Lipa,Training Season,2,1,6,,,,
4,down,Benson Boone,Beautiful Things,3,1,5,,,,
5,up,Michael Bolton & Justin Jesso,Beautiful World,19,1,40,,,,
6,down,Angelina Jordan,Love Don't Let Me Go,4,1,26,,,,
7,down,Teddy Swims,The Door,6,2,2,,,,
8,up,Ed Sheeran,Eyes Closed,12,1,47,,,,
9,-,BalloonPlanet,Glitter,-,9,3,,,,
10,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,167,,,,
11,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),13,5,51,,,,
12,down,Arlo Parks,Blades,9,3,38,,,,
13,down,Young Gun Silver Fox,Moonshine,10,4,11,,,,
14,up,Paul Russell,Lil Boo Thang,16,10,22,,,,
15,-,Nenhum De Nós,Vou Deixar Que Você Se Vá,-,15,3,,,,
16,down,James Blunt,All The Love That I Ever Needed,7,1,26,,,,
17,up,Milton Nascimento,Rádio Experiência,22,7,90,,,,
18,-,Lusaint,Fool For You,-,5,5,,,,
19,up,Taylor Swift,Cruel Summer,21,12,22,,,,
20,up,Niall Horan,The Show,71,6,12,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,43,2,160,51,2019-10-06,51,2019-10-06
22,up,Capital Inicial,Primeiros Erros (Chove),76,8,71,,,,
23,down,The Goo Goo Dolls,Beautiful Lie,17,15,3,,,,
24,down,Family Kush,Cool Cats,14,7,13,,,,
25,-,Michael Bublé,I Believe in You,-,22,3,,,,
26,-,REO Speedwagon,Keep On Loving You,-,26,5,,,,
27,-,Tears for Fears,Sowing the Seeds of Love,-,4,106,,,,
28,-,Franz Ferdinand,Take Me Out,-,28,2,,,,
29,-,Train,"Hey, Soul Sister",-,4,40,,,,
30,-,Guns N' Roses,Patience,-,4,31,,,,
31,-,Bruno Mars,Just the Way You Are,-,13,109,,,,
32,down,Freya Ridings,Weekends,15,1,60,,,,
33,down,Harry Styles,Watermelon Sugar,31,1,201,85,2019-11-17,2,2020-08-23
34,down,James Morrison,In My Dreams,25,12,115,,,,
35,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,8,77,,,,
36,down,Stella XXL,Moonlight,35,7,208,,,,
37,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,48,,,,
38,-,Skank,Algo Parecido,-,18,117,,,,
39,-,Kid Abelha,Quero Te Encontrar (Live),-,39,1,,,,
40,-,Céline Dion,Because You Loved Me,-,13,21,,,,
41,-,Molejo,Caçamba,-,20,3,,,,
42,up,Harry Styles,Adore You,73,1,215,24,2019-12-08,6,2020-04-19
43,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],59,11,89,,,,
44,-,Supertramp,My Kind Of Lady,-,12,43,,,,
45,-,Jim Brickman,You (With Tara MacLean),-,35,4,,,,
46,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,1,27,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,32,1,70,,,,
48,up,Maroon 5,This Love,53,7,147,,,,
49,-,New Radicals,Someday We'll Know,-,14,24,,,,
50,up,Sarah,Eu Sou De Jesus,51,26,2,,,,
51,up,Kelly Clarkson,Breakaway,63,7,154,,,,
52,up,Cyndi Lauper,All Through the Night,75,2,114,,,,
53,-,Chico Buarque,Minha História,-,53,1,,,,
54,-,Sam Smith,Too Good at Goodbyes,-,1,23,,,,
55,-,Alphaville,Forever Young,-,34,13,,,,
56,up,Os Garotin & Anchietx,Zero a Cem,66,43,9,,,,
57,down,MAGIC!,Good Feeling About You,33,33,3,,,,
58,down,Rihanna,Diamonds,52,22,36,,,,
59,down,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),37,13,62,,,,
60,down,Backstreet Boys,As Long as You Love Me,26,18,45,,,,
61,down,Nana Mouskouri,Ave Maria,18,3,140,,,,
62,-,Jota Quest,N-U-M-A-B-O-A,-,6,21,,,,
63,-,O Rappa,Eu Quero Ver Gol,-,17,16,,,,
64,-,The RAH Band,Clouds Across the Moon,-,24,8,,,,
65,up,Atitude 67,Acaba Com O Forró (feat. Avine Vinny) [Ao Vivo],68,35,7,,,,
66,-,Legião Urbana,Pais e Filhos,-,3,63,,,,
67,up,OneRepublic,Counting Stars,81,7,69,,,,
68,-,Kleiton & Kledir,Deu Pra Ti,-,9,11,,,,
69,-,Ivete Sangalo,Festa,-,31,6,,,,
70,-,Elton John,Sacrifice,-,29,13,,,,
71,-,Rick Astley,Hold Me In Your Arms,-,25,7,,,,
72,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,61,,,,
73,-,Bee Gees,Wish You Were Here,-,36,10,,,,
74,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,13,,,,
75,-,ダーティ・ループス,Hit Me,-,27,5,,,,
76,-,Wonderland,Star Night,-,15,11,,,,
77,-,Seal,Crazy,-,14,3,,,,
78,-,Air Supply,All Out of Love,-,19,15,,,,
79,-,Madonna,Secret,-,12,16,,,,
80,-,Paul McCartney,Once Upon a Long Ago,-,45,9,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,74,1,104,1,2019-10-06,1,2019-10-06
82,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,82,1,,,,
83,-,Christopher Cross,Sailing,-,30,7,,,,
84,down,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),61,18,16,,,,
85,-,Duran Duran,Too Late Marlene,-,8,64,,,,
86,-,Cidade Negra,A Sombra da Maldade,-,29,7,,,,
87,-,Debbie Gibson,Lost In Your Eyes,-,21,15,,,,
88,down,Ariana Grande,"yes, and?",86,20,10,,,,
89,-,Jão,Me Lambe,-,2,27,,,,
90,-,Norah Jones,Don't Know Why,-,51,6,,,,
91,-,Karametade,Morango do Nordeste,-,18,3,,,,
92,-,Marina Lima,Fullgás,-,92,1,,,,
93,down,Colbie Caillat,Worth It,64,2,30,,,,
94,down,BalloonPlanet,Breaking Sweat,40,17,2,,,,
95,down,Gabrielle Aplin & Gavin James,Anyway,29,2,42,,,,
96,down,Manda,Coragem,72,34,4,,,,
97,-,Roberto Carlos,Jesus Cristo (Versão Remasterizada),-,97,1,,,,
98,-,Savage Garden,Truly Madly Deeply,-,6,106,,,,
99,-,Oasis,Supersonic,-,54,3,,,,
100,-,Rita Lee,Jardins Da Babilonia (Live),-,100,1,,,,
