Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Henry P. & Mc Danilo,Eu Tentei (feat. Mc Danilo),-,1,0,,,,
2,-,Sam Smith & Normani,Dancing with a Stranger,-,2,0,51,2019-10-06,51,2019-10-06
3,-,Luan Santana,quando a bad bater,-,1,0,,,,
4,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,0,31,2019-10-06,23,2019-11-17
6,-,Anavitória & Vitor Kley,Pupila,-,5,0,,,,
7,-,Canto Novo,Nove Geração (Vinheta),-,7,0,,,,
8,-,Gusttavo Lima,Milu,-,1,0,,,,
9,-,João Gustavo e Murilo,Lençol Dobrado,-,4,0,,,,
10,-,Ana Carolina,Não Tem no Mapa,-,10,0,,,,
11,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,0,,,,
12,-,Ariana Grande,7 rings,-,12,0,58,2019-10-06,51,2020-01-05
13,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,0,,,,
14,-,Ava Max,Sweet but Psycho,-,12,0,77,2019-10-06,77,2019-10-06
15,-,Ava Max,So Am I,-,13,0,69,2019-10-06,69,2019-10-06
16,-,Justin Bieber,Love Yourself,-,7,0,,,,
17,-,Wilson Sideral,De Volta pro Aconchego (feat. Amaranto),-,17,0,,,,
18,-,Stella XXL,Moonlight,-,7,0,,,,
19,-,David Guetta & Tocadisco,Sound of Letting Go (feat. Chris Willis),-,19,0,,,,
20,-,Melim,Dois Corações (Acústico),-,20,0,,,,
21,-,Shawn Mendes,If I Can't Have You,-,21,0,63,2019-10-06,63,2019-10-06
22,-,Skank,Algo Parecido,-,18,0,,,,
23,-,Ed Sheeran,Beautiful People (feat. Khalid),-,23,0,13,2019-10-06,13,2019-10-06
24,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,24,0,,,,
25,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,2,0,,,,
26,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,15,0,,,,
27,-,Camila Cabello,Havana (feat. Young Thug),-,17,0,,,,
28,-,Bruno Mars,Too Good To Say Goodbye,-,28,0,,,,
29,-,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),-,29,0,,,,
30,-,Sam Smith,How Do You Sleep?,-,30,0,8,2019-10-06,6,2019-10-13
31,-,Anitta & Swae Lee,Poquito,-,31,0,,,,
32,-,James Arthur,Naked,-,32,0,,,,
33,-,Elvis Costello,She,-,33,0,,,,
34,-,Tiê,A Noite,-,34,0,,,,
35,-,Jads & Jadson,Miséra,-,35,0,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,3,0,,,,
37,-,Dua Lipa,New Rules,-,2,0,,,,
38,-,Simply Red,If You Don't Know Me By Now,-,38,0,,,,
39,-,Sabrina Carpenter,Sue Me,-,39,0,,,,
40,-,Felipe Araújo,Amor Da Sua Cama,-,23,0,,,,
41,-,Yasmin Santos,Saudade Nível Hard,-,12,0,,,,
42,-,Spandau Ballet,True,-,42,0,,,,
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,0,,,,
44,-,Shawn Mendes,In My Blood,-,7,0,,,,
45,-,Roupa Nova,Destino o Casualidad (Destino ou Acaso) [feat. Maite Perroni],-,45,0,,,,
46,-,Marshmello & Anne-Marie,FRIENDS,-,46,0,,,,
47,-,Katy Perry,Never Really Over,-,47,0,79,2019-10-06,79,2019-10-06
48,-,Atlantic Starr,Always,-,48,0,,,,
49,-,Sandy & Junior & Lulu Santos,"Você pra Sempre (Inveja) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,49,0,,,,
50,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,4,0,,,,
51,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,0,,,,
52,-,Edy Britto & Samuel,Metade da Laranja (Ao Vivo),-,52,0,,,,
53,-,a-ha,"Hunting High and Low (7"" Remix)",-,53,0,,,,
54,-,Chris de Burgh,The Lady In Red,-,54,0,,,,
55,-,Djavan,Nem um Dia (Ao Vivo),-,55,0,,,,
56,-,Michael Jackson,Heal the World,-,36,0,,,,
57,-,a-ha,There's Never a Forever Thing,-,29,0,,,,
58,-,Annie Lennox,"No More ""I Love You's""",-,19,0,,,,
59,-,Simply Red,Holding Back the Years,-,59,0,,,,
60,-,Simply Red,Say You Love Me,-,60,0,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,11,0,22,2019-10-06,20,2019-10-13
62,-,Jonas Brothers,Sucker,-,62,0,32,2019-10-06,32,2019-10-06
63,-,Anne-Marie,2002,-,53,0,,,,
64,-,Alphaville,Forever Young,-,34,0,,,,
65,-,Duran Duran,Ordinary World,-,11,0,,,,
66,-,Cássia Eller,O Segundo Sol,-,66,0,,,,
67,-,Mabel,Don't Call Me Up,-,8,0,95,2019-10-13,95,2019-10-13
68,-,Shawn Mendes,Lost in Japan,-,3,0,,,,
69,-,George Michael,Heal the Pain (Remastered),-,16,0,,,,
70,-,Haddaway,I Miss You,-,21,0,,,,
71,-,Savage Garden,Truly Madly Deeply,-,6,0,,,,
72,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,0,,,,
73,-,Jason Mraz,93 Million Miles,-,12,0,,,,
74,-,Djavan,Se... (Ao Vivo),-,74,0,,,,
75,-,Ed Sheeran,Shape of You,-,17,0,94,2020-01-05,94,2020-01-05
76,-,Ben's Brother,Let Me Out,-,76,0,,,,
77,-,Phil Collins,Do You Remember,-,18,0,,,,
78,-,Mr. Mister,Broken Wings,-,47,0,,,,
79,-,a-ha,Crying In the Rain,-,79,0,,,,
80,-,Simply Red,For Your Babies,-,80,0,,,,
81,-,Toni Braxton,Breathe Again (Radio Edit),-,17,0,,,,
82,-,Kid Abelha,Como Eu Quero (Ao Vivo),-,70,0,,,,
83,-,Lagum,Detesto Despedidas,-,63,0,,,,
84,-,Rick Astley,Cry for Help (Single Edit),-,13,0,,,,
85,-,Bazzi,Beautiful (feat. Camila Cabello),-,83,0,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,86,0,,,,
87,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,6,0,,,,
88,-,Jason Mraz,I'm Yours,-,11,0,,,,
89,-,Seal,Wishing On a Star,-,30,0,,,,
90,-,Bebe Rexha,Last Hurrah,-,90,0,,,,
91,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,91,0,,,,
92,-,Lighthouse Family,Loving Every Minute,-,3,0,,,,
93,-,Anitta & Kevinho,Terremoto,-,25,0,,,,
94,-,Bruno Mars,When I Was Your Man,-,27,0,,,,
95,-,Marisa Monte,O Que Me Importa,-,95,0,,,,
96,-,Sam Smith,I'm Not the Only One,-,3,0,,,,
97,-,Paul Young,Every Time You Go Away,-,62,0,,,,
98,-,Paul McCartney,Once Upon a Long Ago,-,45,0,,,,
99,-,Vanessa Rangel,Palpite,-,42,0,,,,
100,-,Adele,Hello,-,100,0,,,,
