Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,35,,,,
2,up,Glass Animals,Heat Waves,3,1,56,75,2021-02-28,71,2021-03-07
3,up,Melim,Quintal,6,1,9,,,,
4,down,George Cosby,Day In Day Out,1,1,40,,,,
5,-,Delilah Montagu,Next to Me,-,2,8,,,,
6,-,Miley Cyrus,Cyrus Skies,-,6,1,,,,
7,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),10,1,14,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,19,,,,
9,up,Sabina Ddumba,Damn Good Woman,27,2,90,,,,
10,down,Beyoncé,BREAK MY SOUL,8,2,31,,,,
11,up,Harry Styles,Watermelon Sugar,11,1,139,85,2019-11-17,2,2020-08-23
12,up,Gregory Abbott,Shake You Down (Single Version),18,12,9,,,,
13,up,Nicky Youre & Dazy,Sunroof,19,11,13,,,,
14,down,Gavin James,Greatest Hits,12,3,44,,,,
15,up,Nana Mouskouri,Ave Maria,35,3,78,,,,
16,up,Carol Biazin,FICA PRO CAFÉ,25,13,6,,,,
17,-,Benjamin Orr,Stay the Night,-,17,27,,,,
18,-,Harry Styles,Golden,-,1,91,61,2019-12-22,39,2020-12-13
19,up,Tears for Fears,Sowing the Seeds of Love,36,4,58,,,,
20,down,Harry Styles,Adore You,13,1,159,24,2019-12-08,6,2020-04-19
21,-,Darren Hayes,Black Out the Sun,-,16,16,,,,
22,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,22,1,,,,
23,-,Kelly Clarkson,Because of You,-,18,11,,,,
24,-,Michael Jackson,(I Like) The Way You Love Me,-,14,4,,,,
25,-,Cássia Eller,O Segundo Sol,-,13,15,,,,
26,-,Sting,Fields of Gold,-,26,7,,,,
27,down,Milton Nascimento,Rádio Experiência,21,7,28,,,,
28,-,Boz Scaggs,JoJo,-,28,4,,,,
29,-,Richard Marx,Right Here Waiting,-,5,46,,,,
30,down,Georgia Lines,Made for Loving,9,8,8,,,,
31,up,Stella XXL,Moonlight,31,7,146,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,59,2,140,51,2019-10-06,51,2019-10-06
33,up,Lighthouse Family,Loving Every Minute,46,3,113,,,,
34,up,Dua Lipa,Love Again,51,3,61,96,2020-04-05,96,2020-04-05
35,down,Michael Bublé,I'll Never Not Love You,4,1,51,,,,
36,down,Lionel Richie,Do It To Me,7,7,15,,,,
37,down,Jão,Idiota,32,5,44,,,,
38,-,Adele,Rumour Has It,-,32,19,,,,
39,down,Surfaces,It Only Takes Two,38,1,19,,,,
40,down,Justin Timberlake,Say Something (feat. Chris Stapleton),33,9,69,,,,
41,-,Imagine Dragons,Enemy (Radio Edit),-,4,30,,,,
42,up,Lisa Stansfield,Change (Edit),48,10,28,,,,
43,-,Elton John,I Don't Wanna Go On With You Like That,-,36,2,,,,
44,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,18,3,,,,
45,-,Savage Garden,Truly Madly Deeply,-,6,82,,,,
46,down,Men At Work,It's a Mistake,20,12,33,,,,
47,up,Cyndi Lauper,All Through the Night,52,2,62,,,,
48,-,Madonna,Secret,-,12,8,,,,
49,-,Wax,Right Between the Eyes (Re-Recorded),-,25,6,,,,
50,-,George Michael,Fastlove (A/C Summer Mix),-,28,5,,,,
51,up,Dua Lipa,Hallucinate,64,6,96,85,2020-04-05,85,2020-04-05
52,up,"Anitta, MC Danny & HITMAKER",Ai Papai,65,8,3,,,,
53,-,k.d. lang,Constant Craving,-,24,28,,,,
54,-,Christina Aguilera,I Turn to You,-,38,5,,,,
55,-,Wet Wet Wet,Love Is All Around,-,7,38,,,,
56,-,Rihanna,Work (feat. Drake),-,17,24,,,,
57,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,58,,,,
58,-,Sasha,If You Believe,-,49,8,,,,
59,-,Nina Fernandes,eu posso ser quem eu quiser,-,16,1,,,,
60,up,Roberto Carlos,A Montanha (Versão Remasterizada),69,10,118,,,,
61,down,Cyndi Lauper,Time After Time,26,14,9,,,,
62,-,Gloria Groove,VERMELHO,-,27,3,,,,
63,-,Colbie Caillat,Iris,-,14,7,,,,
64,-,Pharrell Williams,Happy,-,38,12,,,,
65,-,Living In a Box,Room in Your Heart,-,14,29,,,,
66,-,No Mercy,Baby Come Back,-,66,2,,,,
67,-,Kelly Clarkson,Dark Side,-,15,8,,,,
68,down,George Michael,Heal the Pain (Remastered),57,6,22,,,,
69,-,Maroon 5,This Love,-,7,113,,,,
70,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,49,87,2019-10-20,28,2019-12-08
71,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,71,2,,,,
72,-,No Doubt,Don't Speak,-,13,9,,,,
73,-,MAGIC!,Rude,-,41,16,,,,
74,-,Beyoncé,Broken-Hearted Girl,-,20,8,,,,
75,-,Annie Lennox,"No More ""I Love You's""",-,19,14,,,,
76,-,Backstreet Boys,I Want It That Way,-,11,25,,,,
77,up,Backstreet Boys,As Long as You Love Me,81,18,19,,,,
78,-,Glenn Frey,You Belong to the City,-,18,28,,,,
79,-,Capital Inicial,Tudo Que Vai,-,43,24,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,5,,,,
81,-,Panamah,Børn Af Natten (Radio Edit),-,58,2,,,,
82,-,Assaf Ayalon,Pure Mixture,-,82,1,,,,
83,-,John Sib,Innovation,-,9,3,,,,
84,-,Bee Gees,Wish You Were Here,-,36,6,,,,
85,-,Duran Duran,Too Late Marlene,-,8,35,,,,
86,-,Skank,Te Ver,-,16,11,,,,
87,-,Train,Angel in Blue Jeans,-,30,5,,,,
88,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,1,,,,
89,-,Djavan,Eu Te Devoro,-,27,19,,,,
90,-,Dionne Warwick,All the Love In the World,-,18,4,,,,
91,-,Lauv,All 4 Nothing (I'm So In Love),-,4,32,,,,
92,-,Jennifer Paige,Crush,-,14,9,,,,
93,down,Ed Sheeran,Bad Habits,88,5,18,,,,
94,down,Bronski Beat,Smalltown Boy,85,12,27,,,,
95,-,The Valentin Stone,High Frequencies,-,95,1,,,,
96,-,Skank,Esquecimento,-,23,34,,,,
97,-,Jon Secada,"Too Late, Too Soon",-,40,6,,,,
98,down,ICEHOUSE,No Promises,60,9,62,,,,
99,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,68,,,,
100,-,24kGoldn,Mood (feat. iann dior),-,5,9,33,2020-08-23,1,2020-10-11
