Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,32,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,24,85,2019-11-17,2,2020-08-23
3,up,Taylor Swift,Lover,16,3,47,38,2019-10-06,27,2019-11-03
4,up,Nando Reis,Espera a Primavera,9,4,6,,,,
5,up,Bensound,Punky,7,1,3,,,,
6,up,Roberto Carlos,Emoções (Ao Vivo),19,6,50,,,,
7,up,Daniel Boaventura,Can't Take My Eyes Off You,35,7,2,,,,
8,up,Simone,Made to Measure,13,3,32,,,,
9,up,Parry Music,Flight to the Sun,12,6,6,,,,
10,down,Zeeba,I Got You,5,5,3,,,,
11,up,Vitor Kley,O Amor É o Segredo,17,2,29,,,,
12,-,Selena Gomez,Ring,-,7,27,,,,
13,down,Maroon 5,Memories,6,1,53,36,2019-10-06,2,2019-11-17
14,up,Lighthouse Family,Live Again (Radio Edit),15,2,43,,,,
15,down,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",8,3,2,,,,
16,up,Vitor Kley,Ainda Bem Que Chegou,21,4,12,,,,
17,down,Harry Styles,Adore You,4,1,44,24,2019-12-08,6,2020-04-19
18,down,salem ilese,Mad at Disney,14,10,9,87,2020-09-20,56,2020-09-27
19,down,Joey Peters,Moving Mountains,3,3,3,,,,
20,up,Shawn Mendes,Lost in Japan,54,3,41,,,,
21,down,Westlife,Dynamite,11,4,53,,,,
22,down,Dua Lipa,Hallucinate,20,6,17,85,2020-04-05,85,2020-04-05
23,-,Phil Collins,One More Night,-,23,6,,,,
24,-,Mabel,Don't Call Me Up (Acoustic),-,24,1,,,,
25,down,Capital Inicial,Primeiros Erros (Chove),10,8,14,,,,
26,up,Anavitória & Vitor Kley,Pupila,66,5,51,,,,
27,up,Russo,Start Me Up,38,18,2,,,,
28,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,29,,,,
29,-,Sam Smith,Kids Again,-,28,1,,,,
30,-,Richard Marx,Right Here Waiting,-,5,6,,,,
31,down,OutroEu & Melim,Oceana,18,6,8,,,,
32,-,Malika Ayane,Cosa hai messo nel caffè?,-,32,1,,,,
33,-,Lenny Kravitz,Again,-,25,1,,,,
34,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),23,1,53,,,,
35,up,Seu Jorge,Felicidade,51,4,22,,,,
36,up,Lighthouse Family,Loving Every Minute,45,3,14,,,,
37,down,Céline Dion,Imperfections,25,1,53,,,,
38,down,Di Propósito,Manda Áudio (Ao Vivo),24,12,8,,,,
39,-,Jason Mraz,I'm Yours,-,11,26,,,,
40,-,Coldplay,Viva La Vida,-,16,7,,,,
41,down,Tiago Iorc,Amei Te Ver,39,15,31,,,,
42,up,Ed Sheeran,I Don't Care (Acoustic),73,6,49,,,,
43,-,One Nation Under A Groove,One Nation,-,43,1,,,,
44,-,George Michael,Miss Sarajevo,-,22,2,,,,
45,down,Ana Gabriela,X,29,2,15,,,,
46,-,Elton John,Philadelphia Freedom (Live),-,46,1,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,8,48,,,,
48,-,Andru Donalds,Save Me Now,-,14,33,,,,
49,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,3,42,,,,
50,down,Kelly Clarkson,Breakaway,30,7,41,,,,
51,-,Tears for Fears,Advice For The Young At Heart,-,3,26,,,,
52,-,Savage Garden,Truly Madly Deeply,-,6,27,,,,
53,down,Peach Tree Rascals,I'm Sorry,26,25,5,,,,
54,-,OneRepublic,Counting Stars,-,7,14,,,,
55,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,18,,,,
56,-,Debbie Gibson,Lost In Your Eyes,-,21,5,,,,
57,up,Rod Stewart,Stop Loving Her Today,85,2,33,,,,
58,down,Stella XXL,Moonlight,37,7,42,,,,
59,up,The Corrs,No Good for Me,87,15,8,,,,
60,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,20,2,,,,
61,down,Dua Lipa,Levitating,58,3,2,74,2020-04-05,74,2020-04-05
62,-,Rod Stewart,Fooled Around and Fell In Love,-,14,2,,,,
63,-,Huey Lewis & The News,If This Is It,-,45,9,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,34,1,53,1,2019-10-06,1,2019-10-06
65,down,Gusttavo Lima,Milu,48,1,50,,,,
66,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),44,26,28,,,,
67,-,Nando Reis,Por Onde Andei (feat. Cachorro Grande) [Ao Vivo],-,17,5,,,,
68,-,Eurythmics,Miracle of Love,-,10,9,,,,
69,-,Michael Jackson,Beat It (Single Version),-,14,4,,,,
70,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),27,4,46,,,,
71,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,2,,,,
72,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,19,2,,,,
73,-,Simply Red,Holding Back the Years,-,73,1,,,,
74,-,Chico Buarque,Carioca,-,74,1,,,,
75,down,Roberto Carlos,A Montanha (Versão Remasterizada),50,10,38,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,30,,,,
77,-,Elton John,The One (Remastered),-,30,5,,,,
78,-,Phil Collins,My Girl (Live),-,36,1,,,,
79,-,Mariah Carey,Dreamlover,-,68,2,,,,
80,-,Network Music Ensemble,Maybe Today,-,80,2,,,,
81,-,k.d. lang,Constant Craving,-,24,6,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,28,2,53,51,2019-10-06,51,2019-10-06
83,-,Martika,Toy Soldiers (Single Version),-,81,1,,,,
84,-,Talk Talk,It's My Life,-,16,8,,,,
85,-,Adele,Someone Like You,-,15,30,,,,
86,down,Phil Collins,Do You Remember,36,18,13,,,,
87,-,Tonolec,"Duerme, Duerme Negrito",-,87,1,,,,
88,-,Titãs,Cegos do Castelo,-,52,5,,,,
89,-,Zizi Possi,Perigo,-,38,3,,,,
90,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),84,17,23,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),55,2,43,,,,
92,-,Living In a Box,Room in Your Heart,-,12,5,,,,
93,-,Michael Jackson,Human Nature (Single Version),-,24,28,,,,
94,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,8,,,,
95,down,Jason Mraz,93 Million Miles,65,12,32,,,,
96,-,Elton John,Nikita (Remastered),-,28,23,,,,
97,-,Caetano Veloso,Sozinho,-,57,2,,,,
98,-,a-ha,Hunting High and Low,-,51,7,,,,
99,-,Tears for Fears,Sowing the Seeds of Love,-,4,12,,,,
100,-,Bee Gees,Too Much Heaven,-,5,3,,,,
