Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nando Reis & Jão,Sim,1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,19,75,2021-02-28,71,2021-03-07
3,up,Michael Bublé,I'll Never Not Love You,3,1,14,,,,
4,-,Ian Post,Circus Clown,-,1,11,,,,
5,down,Måneskin,Beggin,4,1,44,,,,
6,up,Harry Styles,Watermelon Sugar,8,1,102,85,2019-11-17,2,2020-08-23
7,up,Cyndi Lauper,All Through the Night,9,2,30,,,,
8,down,Adele,Oh My God,6,3,15,,,,
9,down,Jão,Idiota,5,5,7,,,,
10,-,Hooverphonic,Lift Me Up,-,4,13,,,,
11,up,BalloonPlanet,Glitter,33,9,2,,,,
12,up,George Cosby,Day In Day Out,13,1,4,,,,
13,up,Seu Jorge,Felicidade,31,4,80,,,,
14,up,Sabina Ddumba,Damn Good Woman,67,2,56,,,,
15,up,Harry Styles,Adore You,17,1,122,24,2019-12-08,6,2020-04-19
16,-,Mario Barbara,Desgarrados,-,16,2,,,,
17,-,Living In a Box,Room in Your Heart,-,14,11,,,,
18,up,Harry Styles,Golden,25,1,76,61,2019-12-22,39,2020-12-13
19,-,Adele,Rolling In the Deep,-,4,31,,,,
20,-,Tina Turner,Paradise Is Here,-,20,5,,,,
21,down,Nana Mouskouri,Ave Maria,14,3,43,,,,
22,-,Justin Timberlake,Mirrors,-,8,3,,,,
23,down,Stella XXL,Moonlight,20,7,112,,,,
24,-,Dua Lipa,Love Again,-,3,38,96,2020-04-05,96,2020-04-05
25,down,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,15,12,12,,,,
26,up,Tears for Fears,Woman in Chains (feat. Oleta Adams),47,12,53,,,,
27,-,Jon Anderson,Hold On to Love,-,11,12,,,,
28,down,PEDRO SAMPAIO,GALOPA,21,4,24,,,,
29,-,k.d. lang,Constant Craving,-,24,19,,,,
30,-,Savage Garden,Truly Madly Deeply,-,6,63,,,,
31,down,Kim Carnes,More Love,28,25,3,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World,-,12,8,,,,
33,-,Skank,Algo Parecido,-,18,73,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger,-,2,107,51,2019-10-06,51,2019-10-06
35,-,Tears for Fears,Advice For The Young At Heart,-,3,72,,,,
36,up,McFly,Love Is Easy,75,36,2,,,,
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,41,,,,
38,-,Zezé Di Camargo & Luciano,É o Amor,-,20,6,,,,
39,-,Cássia Eller,O Segundo Sol,-,13,13,,,,
40,-,Soul Asylum,Runaway Train,-,10,1,,,,
41,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],18,11,22,,,,
42,-,George Michael,Heal the Pain (Remastered),-,16,27,,,,
43,-,The Moody Blues,Talking Out of Turn,-,10,29,,,,
44,-,João Gilberto,Una Mujer,-,44,2,,,,
45,down,Roberto Carlos,Emoções (Ao Vivo),35,6,106,,,,
46,-,Taylor Swift,Delicate,-,8,20,,,,
47,up,Dua Lipa,Hallucinate,92,6,74,85,2020-04-05,85,2020-04-05
48,up,Billy Griffin,Hold Me Tighter In the Rain,82,16,19,,,,
49,-,O Rappa,Pescador de Ilusões,-,38,1,,,,
50,-,Coldplay,Adventure of a Lifetime,-,50,1,,,,
51,down,Adele,Can I Get It,42,1,24,,,,
52,up,Duran Duran,Too Late Marlene,93,8,21,,,,
53,-,Vanessa Carlton,A Thousand Miles,-,6,3,,,,
54,-,Jermaine Jackson,Do What You Do,-,30,4,,,,
55,down,Spandau Ballet,True,23,23,3,,,,
56,down,Djavan,Eu Te Devoro,27,27,11,,,,
57,down,Taty e Fabio,Apenas Mais uma de Amor,44,24,33,,,,
58,-,Legião Urbana,Pais e Filhos,-,3,39,,,,
59,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,7,,,,
60,-,Donald Fagen,I.G.Y.,-,18,19,,,,
61,-,Culture Club,Karma Chameleon,-,40,5,,,,
62,-,REO Speedwagon,Keep On Loving You,-,26,2,,,,
63,-,Chitãozinho & Xororó,Fogao de Lenha,-,63,1,,,,
64,-,Natalie Imbruglia,Torn,-,14,5,,,,
65,-,Ben Fox,Think About Lights,-,23,1,,,,
66,-,Michael Bublé,When I Fall in Love,-,31,5,,,,
67,-,Backstreet Boys,I Want It That Way,-,11,8,,,,
68,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,8,,,,
69,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,69,1,,,,
70,-,ジョアン・ジルベルト,Sampa,-,35,6,,,,
71,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,7,34,,,,
72,down,Queen,Don't Stop Me Now,71,18,2,,,,
73,-,Supertramp,My Kind Of Lady,-,12,4,,,,
74,-,C+C Music Factory,Take a Toke,-,8,77,,,,
75,-,Erasmo Carlos,Filho Único,-,75,1,,,,
76,down,Gayle,abcdefu,54,13,17,,,,
77,-,Tina Turner,The Best,-,1,5,,,,
78,-,Westlife,Dynamite,-,4,105,,,,
79,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,7,,,,
80,-,Cidade Negra,Onde Você Mora?,-,21,3,,,,
81,-,Joss Stone,Super Duper Love,-,51,7,,,,
82,down,Pet Shop Boys,Being Boring (2018 Remastered Version),46,19,12,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,6,66,,,,
84,-,Joe Cocker,You Can Leave Your Hat On,-,61,2,,,,
85,-,Tiago Iorc,Amei Te Ver,-,15,68,,,,
86,down,Roberto Carlos,A Montanha (Versão Remasterizada),65,10,94,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,1,,,,
88,-,Roxette,It Must Have Been Love,-,88,1,,,,
89,-,Blessid Union of Souls,I Believe,-,24,3,,,,
90,-,Dido,Thank You,-,10,58,,,,
91,-,Richard Marx,Right Here Waiting,-,5,30,,,,
92,-,Nghệ sỹ quan họ,Gọi đò,-,16,5,,,,
93,down,João Gilberto,Ave María No Morro,69,23,5,,,,
94,down,Lagum,VEJA BABY,85,9,17,,,,
95,down,The Cardigans,Lovefool,57,11,12,,,,
96,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,53,,,,
97,-,Zeca Pagodinho,Coração em Desalinho,-,97,1,,,,
98,-,Kleiton & Kledir & MPB4,Semeadura,-,98,1,,,,
99,-,Druzilla,Sound of My Soul; Not Enough Silence,-,17,2,,,,
100,-,Sara Bareilles,Brave,-,42,2,,,,
