Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,7,24,2019-12-08,6,2020-04-19
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
3,up,Melim,Gelo,4,2,16,,,,
4,up,Luan Santana,quando a bad bater,8,1,16,,,,
5,up,Gusttavo Lima,Milu,6,1,16,,,,
6,up,バックストリート・ボーイズ,More Than That,19,2,2,,,,
7,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),9,1,16,,,,
8,down,Céline Dion,Imperfections,5,1,16,,,,
9,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,13,9,9,,,,
10,up,Westlife,Dynamite,11,4,16,,,,
11,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),12,3,16,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,18,2,16,51,2019-10-06,51,2019-10-06
13,down,Lana Del Rey,Doin' Time,3,1,16,,,,
14,up,Rod Stewart,Stop Loving Her Today,16,2,5,,,,
15,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),7,7,12,,,,
16,up,Lighthouse Family,Live Again (Radio Edit),44,2,6,,,,
17,down,Maroon 5,Memories,10,1,16,36,2019-10-06,2,2019-11-17
18,down,Taylor Swift,Lover,15,3,12,38,2019-10-06,27,2019-11-03
19,-,Mabel,Don't Call Me Up,-,8,3,95,2019-10-13,95,2019-10-13
20,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,34,11,4,,,,
21,-,Selena Gomez,Ring,-,7,1,,,,
22,up,Roberto Carlos,Emoções (Ao Vivo),79,6,13,,,,
23,up,Camila Cabello,Shameless,24,11,12,,,,
24,up,Bensound,Fun Day,75,10,2,,,,
25,down,Ed Sheeran,I Don't Care (Acoustic),17,6,16,,,,
26,down,Anavitória & Vitor Kley,Pupila,20,5,16,,,,
27,up,Anavitória,Relicário,39,15,9,,,,
28,up,Zayd,Some Que Ele Vem Atrás,30,17,14,,,,
29,-,Suricato & Melim,Astronauta,-,18,1,,,,
30,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),32,7,16,,,,
31,down,Maroon 5,This Love,27,7,13,,,,
32,down,Pedro Sampaio,Vai Menina,28,28,2,,,,
33,up,Acústico D3,Só Os Loucos Sabem / Céu Azul,60,33,5,,,,
34,up,Lizzo,Good As Hell,37,15,5,33,2019-10-06,24,2019-12-29
35,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",21,2,16,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,8,16,,,,
37,up,Jason Mraz,I'm Yours,58,11,8,,,,
38,down,Billie Eilish,bad guy,29,5,9,5,2019-10-06,5,2019-10-06
39,down,Felipe Araújo,Amor Da Sua Cama,36,23,4,,,,
40,-,Jon Secada,Mental Picture (Live),-,40,1,,,,
41,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,2,87,2019-10-20,28,2019-12-08
42,-,Justin Timberlake,Mirrors (Radio Edit),-,40,3,,,,
43,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,5,,,,
44,down,Shawn Mendes,Lost in Japan,23,3,16,,,,
45,-,P!nk,Walk Me Home,-,12,11,71,2019-10-20,71,2019-10-20
46,up,テイラー・スウィフト,Welcome To New York,63,46,2,,,,
47,up,Joan Osborne,One of Us,85,47,2,,,,
48,down,Savage Garden,Truly Madly Deeply,31,6,6,,,,
49,up,Armandinho,Amor Vem Cá,61,21,16,,,,
50,down,Stella XXL,Moonlight,45,7,14,,,,
51,down,Ben Harper,Diamonds On the Inside,40,28,3,,,,
52,up,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],81,39,9,,,,
53,down,Ava Max,Sweet but Psycho,49,12,13,77,2019-10-06,77,2019-10-06
54,down,Tony Carreira,"Dona de mim, dona de mim",42,16,9,,,,
55,down,Yasmin Santos,Saudade Nível Hard,47,12,12,,,,
56,-,Adele,Rumour Has It,-,32,2,,,,
57,-,Madonna,True Blue,-,24,1,,,,
58,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,12,,,,
59,up,Elkie Brooks,Love Ain't Something You Can Get For Free,89,16,5,,,,
60,up,Alec Benjamin,Let Me Down Slowly,64,16,14,,,,
61,-,Jason Mraz,Love Someone,-,26,1,,,,
62,-,IZA,Ginga (Participação Especial de Rincon Sapiência),-,50,1,,,,
63,-,Wet Wet Wet,Sweet Surrender,-,16,1,,,,
64,-,Ed Sheeran,Perfect,-,10,10,,,,
65,-,James Blunt,High,-,33,2,,,,
66,down,Paloma Faith,Make Your Own Kind of Music,43,25,4,,,,
67,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),84,43,13,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,13,3,,,,
69,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),33,13,7,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),25,2,11,,,,
71,-,Margareth Menezes,Faraó Divindade do Egito (Natureza Egípcia),-,56,1,,,,
72,-,Whitney Houston,Greatest Love of All,-,35,2,,,,
73,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),14,4,15,,,,
74,-,Tears for Fears,Sowing the Seeds of Love,-,4,3,,,,
75,down,Lauana Prado,Cobaia (Ao Vivo),53,5,15,,,,
76,up,ICEHOUSE,No Promises,83,9,4,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),55,17,15,,,,
78,down,Sam Smith,I'm Not the Only One,67,3,14,,,,
79,-,Richard Clayderman,Ballade Pour Adeline (DSD Remastered),-,79,1,,,,
80,-,Sting,Englishman In New York,-,21,2,,,,
81,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,82,10,10,,,,
82,down,Robbie Williams,Go Gentle,70,30,3,,,,
83,-,Dido,Thank You,-,10,9,,,,
84,-,Rick Astley,Hold Me In Your Arms,-,25,2,,,,
85,-,Adele,Set Fire to the Rain,-,6,6,,,,
86,-,Luiza Possi & Vitor Kley,Vem Depressa (Microfonado),-,86,1,,,,
87,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,11,1,,,,
88,-,Seal,Wishing On a Star,-,30,2,,,,
89,-,Hooverphonic,Anger Never Dies (Orchestra Version),-,11,3,,,,
90,-,James Blunt,Wisemen,-,19,2,,,,
91,-,Adele,Someone Like You,-,15,8,,,,
92,-,Capital Inicial,Tudo Que Vai,-,43,2,,,,
93,-,Ariana Grande,"thank u, next",-,51,9,,,,
94,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,24,2,,,,
95,up,Roberto Carlos,A Montanha (Versão Remasterizada),99,10,6,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,3,11,,,,
97,-,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),-,48,2,,,,
98,-,Daryl Hall & John Oates,Say It Isn't So,-,14,1,,,,
99,-,Skank,Algo Parecido,-,18,11,,,,
100,-,Nando Reis,Sou Dela,-,100,1,,,,
