Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,12,24,2019-12-08,6,2020-04-19
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,21,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,7,1,21,36,2019-10-06,2,2019-11-17
4,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),6,1,21,,,,
5,down,Lighthouse Family,Live Again (Radio Edit),3,2,11,,,,
6,down,Céline Dion,Imperfections,2,1,21,,,,
7,down,Rod Stewart,Stop Loving Her Today,4,2,10,,,,
8,up,Westlife,Dynamite,30,4,21,,,,
9,up,Melim,Gelo,9,2,21,,,,
10,up,Taylor Swift,Lover,10,3,17,38,2019-10-06,27,2019-11-03
11,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),11,7,17,,,,
12,-,Ava Max,Sweet but Psycho,-,12,15,77,2019-10-06,77,2019-10-06
13,up,Anavitória & Vitor Kley,Pupila,21,5,21,,,,
14,up,Sam Smith & Normani,Dancing with a Stranger,22,2,21,51,2019-10-06,51,2019-10-06
15,down,Selena Gomez,Ring,8,7,6,,,,
16,up,Anavitória,Relicário,25,15,14,,,,
17,down,Ed Sheeran,I Don't Care (Acoustic),16,6,21,,,,
18,up,Zayd,Some Que Ele Vem Atrás,19,17,19,,,,
19,down,Camila Cabello,Shameless,12,11,17,,,,
20,up,Suricato & Melim,Astronauta,29,18,6,,,,
21,down,Roberto Carlos,Emoções (Ao Vivo),15,6,18,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),17,2,16,,,,
23,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),26,3,21,,,,
24,up,OneRepublic,Counting Stars,83,7,5,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,8,21,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),28,6,5,52,2019-12-15,22,2020-02-02
27,-,Zest Music,Book It and Go,-,27,1,,,,
28,up,C+C Music Factory,Take a Toke,43,8,14,,,,
29,up,Tony Carreira,"Dona de mim, dona de mim",37,16,14,,,,
30,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,6,4,,,,
31,down,Talk Talk,It's My Life,27,16,3,,,,
32,-,Legião Urbana,Pais e Filhos,-,3,9,,,,
33,-,Mabel,Don't Call Me Up,-,8,7,95,2019-10-13,95,2019-10-13
34,-,Kleiton & Kledir,Deu Pra Ti,-,9,1,,,,
35,up,Justin Timberlake,Say Something (feat. Chris Stapleton),100,9,18,,,,
36,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),90,26,14,,,,
37,-,Roxette,It Must Have Been Love (Edit),-,29,1,,,,
38,-,Adele,Rumour Has It,-,32,3,,,,
39,-,Adele,Send My Love (To Your New Lover),-,16,7,,,,
40,down,Shawn Mendes,Lost in Japan,13,3,21,,,,
41,-,Sam Smith,I'm Not the Only One,-,3,15,,,,
42,down,Dua Lipa,New Rules,32,2,17,,,,
43,-,Frederick Kron,Runner Up,-,43,2,,,,
44,-,Zizi Possi,Perigo,-,38,1,,,,
45,up,Titãs,Enquanto Houver Sol,71,45,3,,,,
46,down,Gusttavo Lima,Milu,33,1,21,,,,
47,-,ICEHOUSE,No Promises,-,9,5,,,,
48,-,Guns N' Roses,Patience,-,4,1,,,,
49,-,Skank,Esquecimento,-,23,2,,,,
50,up,Jason Mraz,93 Million Miles,66,12,15,,,,
51,-,Vanessa Rangel,Palpite,-,42,5,,,,
52,-,Cyndi Lauper,Time After Time,-,23,1,,,,
53,-,Simply Red,Stars,-,22,2,,,,
54,up,Pet Shop Boys,Dreamland (feat. Years & Years),61,21,17,,,,
55,-,Eduardo Costa,A Carta,-,55,1,,,,
56,-,Natasha Bedingfield,Unwritten,-,46,1,,,,
57,-,Sam Smith,How Do You Sleep?,-,30,5,8,2019-10-06,6,2019-10-13
58,-,James Blunt,High (Radio Edit),-,19,1,,,,
59,-,Daniel,Adoro amar você,-,9,1,,,,
60,-,Elton John,Nikita (Remastered),-,28,6,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,8,7,87,2019-10-20,28,2019-12-08
62,down,James Morrison,In My Dreams,46,12,5,,,,
63,-,Culture Club,Do You Really Want To Hurt Me,-,20,1,,,,
64,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",40,21,12,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,3,15,,,,
66,up,Savage Garden,Truly Madly Deeply,86,6,10,,,,
67,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,4,20,,,,
68,-,Michael Jackson,The Girl Is Mine,-,53,1,,,,
69,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,2,,,,
70,-,Soul Asylum,Runaway Train,-,8,7,,,,
71,down,Michael Jackson,Human Nature (Single Version),69,24,10,,,,
72,-,George Benson,Lady Love Me (One More Time),-,29,1,,,,
73,-,Seal,Wishing On a Star,-,30,3,,,,
74,-,Elton John,Your Song (Remastered),-,71,1,,,,
75,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,1,,,,
76,-,Skank,Algo Parecido,-,18,15,,,,
77,up,Lauana Prado,Cobaia (Ao Vivo),98,5,19,,,,
78,-,Legião Urbana,Que País É Este,-,32,1,,,,
79,-,Ministério Abrigo,Meu Abrigo,-,39,1,,,,
80,-,Rick Astley,Hold Me In Your Arms,-,25,3,,,,
81,-,Rihanna,Diamonds,-,22,1,,,,
82,-,Daryl Hall & John Oates,Kiss On My List,-,13,1,,,,
83,-,Charlie Puth,Attention,-,36,1,,,,
84,-,Haddaway,I Miss You,-,21,6,,,,
85,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,3,15,,,,
86,-,Elton John,You Gotta Love Someone (1990 Recording),-,21,1,,,,
87,-,Madonna,Open Your Heart,-,20,1,,,,
88,-,Lighthouse Family,High (Full Length Version),-,15,6,,,,
89,-,Mariana Rios,Sem Roteiro (feat. Carlinhos Brown),-,48,3,,,,
90,-,Phil Collins,Two Hearts,-,38,1,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),63,17,17,,,,
92,down,James Arthur,Naked,85,32,8,,,,
93,down,Tolga Sünter,Song from a Secret Garden,80,24,6,,,,
94,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,73,34,2,,,,
95,-,Rick Astley,Together Forever,-,28,2,,,,
96,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,19,3,,,,
97,-,George Michael,Heal the Pain (Remastered),-,16,6,,,,
98,-,Tim Maia,Azul Da Cor Do Mar,-,22,1,,,,
99,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,6,,,,
100,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,9,,,,
