Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,89,85,2019-11-17,2,2020-08-23
2,up,Adele,Can I Get It,3,1,11,,,,
3,-,Michael Bublé,I'll Never Not Love You,-,1,1,,,,
4,up,Gavin James,Greatest Hits,9,3,14,,,,
5,up,Hooverphonic,Lift Me Up,12,4,3,,,,
6,up,Cyndi Lauper,All Through the Night,6,2,17,,,,
7,up,Sabina Ddumba,Damn Good Woman,19,2,46,,,,
8,down,PEDRO SAMPAIO,GALOPA,4,4,11,,,,
9,down,Harry Styles,Golden,8,1,64,61,2019-12-22,39,2020-12-13
10,down,Måneskin,Beggin,2,1,31,,,,
11,up,Lighthouse Family,Loving Every Minute,39,3,66,,,,
12,-,Marshmello & Bastille,Happier,-,11,5,74,2019-10-06,74,2019-10-06
13,up,Gayle,abcdefu,28,13,5,,,,
14,-,Anitta,Boys Don't Cry,-,4,1,,,,
15,up,Glass Animals,Heat Waves,72,1,6,75,2021-02-28,71,2021-03-07
16,-,Roberto Carlos,Emoções (Ao Vivo),-,6,97,,,,
17,up,O Rappa,Eu Quero Ver Gol,54,17,6,,,,
18,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,18,2,,,,
19,up,James Blunt,High (Radio Edit),91,19,8,,,,
20,-,Bronski Beat,Smalltown Boy,-,12,13,,,,
21,up,Jason Mraz,Look For The Good,56,4,26,,,,
22,up,Dua Lipa,Levitating,38,3,60,74,2020-04-05,74,2020-04-05
23,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,1,,,,
24,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],60,11,9,,,,
25,-,Nana Mouskouri,Ave Maria,-,3,30,,,,
26,-,Deep East Music,Bygone Bumps,-,26,1,,,,
27,up,Seu Jorge,Felicidade,33,4,67,,,,
28,down,Harry Styles,Adore You,15,1,109,24,2019-12-08,6,2020-04-19
29,-,Des'ree,Life (Single Version),-,10,4,,,,
30,-,Malika Ayane,Senza fare sul serio,-,16,6,,,,
31,up,Stella XXL,Moonlight,43,7,101,,,,
32,-,Tiago Iorc,Amei Te Ver,-,15,65,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,12,7,,,,
34,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,16,3,,,,
35,up,Living In a Box,Room in Your Heart,65,14,9,,,,
36,down,Justin Bieber,Ghost,31,26,5,62,2021-03-28,62,2021-03-28
37,up,Maroon 5,This Love,77,7,87,,,,
38,down,Adele,Oh My God,32,3,5,,,,
39,-,Anna Rossinelli,Burn This City Down (feat. Dieter Meier),-,39,1,,,,
40,down,Benziê,Tenha do Seu Lado,30,8,12,,,,
41,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,24,,,,
42,up,Kelly Clarkson,Breakaway,58,7,81,,,,
43,-,Phil Collins,Against All Odds (Live),-,33,3,,,,
44,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,15,,,,
45,-,Emmy Meli,I AM WOMAN,-,17,1,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,3,62,,,,
47,up,Lagum,VEJA BABY,51,9,4,,,,
48,-,Debbie Gibson,Foolish Beat,-,24,11,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),35,9,7,,,,
50,up,Roberto Carlos,A Montanha (Versão Remasterizada),94,10,86,,,,
51,-,Maroon 5,Sugar,-,19,8,,,,
52,-,James Morrison,In My Dreams,-,12,50,,,,
53,-,Culture Club,Mistake Number 3,-,28,3,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,6,54,,,,
55,down,Dua Lipa,Love Again,24,3,27,96,2020-04-05,96,2020-04-05
56,down,Taylor Swift,Lover,13,3,96,38,2019-10-06,27,2019-11-03
57,-,Wet Wet Wet,Love Is All Around,-,7,29,,,,
58,-,Aerosmith,I Don't Want to Miss a Thing,-,42,3,,,,
59,up,C+C Music Factory,Take a Toke,71,8,73,,,,
60,-,Jon Secada,"Too Late, Too Soon",-,40,2,,,,
61,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),87,17,41,,,,
62,-,Kaio Viana & MC CJ,Formosa,-,61,1,,,,
63,-,Rebecca Ferguson,Glitter & Gold,-,28,11,,,,
64,-,Pharrell Williams,Happy (Live),-,20,4,,,,
65,-,Maroon 5,Sunday Morning,-,29,12,,,,
66,-,Zeca Pagodinho,Deixa a Vida Me Levar,-,12,8,,,,
67,-,Chico Science & Nação Zumbi,Maracatu Atômico,-,67,3,,,,
68,-,MAGIC!,Rude,-,41,14,,,,
69,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,50,,,,
70,-,Adam Levine,Lost Stars,-,29,7,,,,
71,-,Simply Red,Stars,-,22,9,,,,
72,-,The Cardigans,Lovefool,-,11,7,,,,
73,-,One Direction,One Thing,-,73,1,,,,
74,-,Shawn Mendes,Lost in Japan,-,3,69,,,,
75,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,29,7,,,,
76,-,Dua Lipa,Hallucinate,-,6,67,85,2020-04-05,85,2020-04-05
77,-,Cássia Eller,Por Enquanto,-,21,7,,,,
78,-,Jon Secada,Otro Día Más Sin Verte,-,78,1,,,,
79,-,Céline Dion,One Heart,-,60,2,,,,
80,-,Kimberley Locke,Band of Gold (Bonus Track),-,58,1,,,,
81,-,Tina Turner,The Best (Single Muscle Mix),-,23,3,,,,
82,down,Matt Bianco,More Than I Can Bear (Without Basia),81,11,37,,,,
83,-,Wax,Right Between the Eyes (Re-Recorded),-,25,3,,,,
84,-,Duran Duran,Too Late Marlene,-,8,14,,,,
85,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,85,1,,,,
86,down,Taty e Fabio,Apenas Mais uma de Amor,50,24,20,,,,
87,-,Tears for Fears,Advice For The Young At Heart,-,3,66,,,,
88,down,Rihanna,Work (feat. Drake),76,17,7,,,,
89,-,Rod Stewart,Fooled Around and Fell In Love,-,14,8,,,,
90,down,Gavin James,Sober,7,1,31,,,,
91,-,The Police,Every Breath You Take,-,15,5,,,,
92,-,Almir Guineto,Conselho,-,55,1,,,,
93,-,Madonna,Open Your Heart,-,20,6,,,,
94,down,Phil Collins,True Colors (2016 Remastered),69,69,4,,,,
95,-,Ava Max,So Am I,-,13,13,69,2019-10-06,69,2019-10-06
96,-,Londonbeat,I've Been Thinking About You,-,9,16,,,,
97,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
98,-,Duran Duran,Ordinary World,-,11,2,,,,
99,-,No Doubt,Don't Speak,-,13,1,,,,
100,-,Sting,If I Ever Lose My Faith in You,-,14,26,,,,
