Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,6,,,,
2,up,Lizzo,About Damn Time,2,1,22,,,,
3,up,George Cosby,Day In Day Out,5,1,27,,,,
4,down,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
5,up,Michael Bublé,I'll Never Not Love You,14,1,38,,,,
6,up,Michael Jackson,Love Never Felt So Good,21,6,46,,,,
7,up,Cyndi Lauper,All Through the Night,11,2,54,,,,
8,down,Beyoncé,BREAK MY SOUL,4,2,18,,,,
9,down,Harry Styles,Watermelon Sugar,7,1,126,85,2019-11-17,2,2020-08-23
10,up,Imagine Dragons,Enemy (Radio Edit),59,4,20,,,,
11,down,Sabina Ddumba,Damn Good Woman,10,2,78,,,,
12,-,Bruno Mars,24K Magic,-,12,1,,,,
13,up,Gavin James,Greatest Hits,23,3,31,,,,
14,up,Backstreet Boys,Show Me the Meaning of Being Lonely,74,14,33,,,,
15,down,Harry Styles,Adore You,6,1,146,24,2019-12-08,6,2020-04-19
16,up,Måneskin,Beggin,44,1,68,,,,
17,up,Ian Post,Circus Clown,31,1,25,,,,
18,-,Jon Secada,Just Another Day,-,10,15,,,,
19,-,Pet Shop Boys,Being Boring (2018 Remastered Version),-,19,20,,,,
20,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,6,40,2019-10-06,40,2019-10-06
21,-,Duran Duran,Save a Prayer,-,6,16,,,,
22,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,21,,,,
23,-,Lisa Stansfield,Change (Edit),-,10,23,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),18,5,17,,,,
25,down,James Morrison,In My Dreams,20,12,74,,,,
26,down,Lauv,All 4 Nothing (I'm So In Love),9,4,20,,,,
27,down,Lighthouse Family,Loving Every Minute,17,3,100,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,73,2,130,51,2019-10-06,51,2019-10-06
29,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,1,,,,
30,-,The Cardigans,Lovefool,-,11,23,,,,
31,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],28,11,44,,,,
32,down,Ed Sheeran,Bad Habits,12,5,8,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,6,86,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,97,1,96,1,2019-10-06,1,2019-10-06
35,-,Dua Lipa,Hallucinate,-,6,85,85,2020-04-05,85,2020-04-05
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,2,,,,
37,-,Jon Anderson,Hold On to Love,-,11,13,,,,
38,down,Nana Mouskouri,Ave Maria,19,3,67,,,,
39,down,Surfaces,It Only Takes Two,8,1,6,,,,
40,down,Stella XXL,Moonlight,25,7,133,,,,
41,-,Adele,Water Under the Bridge,-,33,7,,,,
42,down,Jão,Idiota,32,5,31,,,,
43,up,Roberto Carlos,Emoções (Ao Vivo),49,6,128,,,,
44,-,Maroon 5,Sugar,-,19,15,,,,
45,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,10,,,,
46,up,陈启泰,大世界,88,38,4,,,,
47,-,Men At Work,It's a Mistake,-,12,24,,,,
48,-,Adele,Set Fire to the Rain,-,6,72,,,,
49,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,6,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,51,,,,
51,-,Simply Red,Stars,-,51,1,,,,
52,-,Druzilla,Sound of My Soul; Not Enough Silence,-,17,5,,,,
53,-,Peter Cetera,You're the Inspiration (New Version),-,40,6,,,,
54,-,Madonna,Secret,-,12,4,,,,
55,up,Everything But the Girl,Missing (2013 Remaster),100,12,14,,,,
56,-,Bon Jovi,It's My Life,-,7,10,,,,
57,up,New Radicals,You Get What You Give,92,14,28,,,,
58,-,Supertramp,My Kind Of Lady,-,12,10,,,,
59,-,Coldplay,Hymn for the Weekend,-,19,6,,,,
60,-,Hooverphonic,Lift Me Up,-,4,26,,,,
61,-,Rihanna,Work (feat. Drake),-,17,22,,,,
62,down,Itay Kashti,Walking on Thin Air,29,10,3,,,,
63,up,Benjamin Orr,Stay the Night,91,17,24,,,,
64,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,9,,,,
65,-,Bronski Beat,Smalltown Boy,-,12,22,,,,
66,-,Adele,Rolling In the Deep (Acapella),-,30,2,,,,
67,down,C+C Music Factory,Take a Toke,22,8,93,,,,
68,-,George Michael,Heal the Pain (Remastered),-,6,12,,,,
69,-,João Gilberto,You Do Something to Me,-,69,3,,,,
70,-,Itay Kashti,United,-,22,2,,,,
71,-,Dua Lipa,Levitating,-,3,70,74,2020-04-05,74,2020-04-05
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,72,,,,
73,-,Avril Lavigne,Complicated,-,40,8,,,,
74,-,Michael Jackson,You Are Not Alone (Single Version),-,23,11,,,,
75,-,Bruno Mars,Just the Way You Are,-,75,2,,,,
76,-,Rick Astley,Cry for Help (Single Edit),-,13,16,,,,
77,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,77,1,,,,
78,-,Paul McCartney,Once Upon a Long Ago,-,45,6,,,,
79,-,Jason Mraz,93 Million Miles,-,12,76,,,,
80,down,Kelly Clarkson,Breakaway,33,7,106,,,,
81,down,Nando Reis & Samuel Rosa,Sutilmente (Ao Vivo),45,37,3,,,,
82,-,Sarah McLachlan,Adia,-,41,3,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,12,,,,
84,-,Justin Bieber,Beautiful Love (Free Fire),-,34,1,,,,
85,down,Richard Marx,Right Here Waiting,34,5,40,,,,
86,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,4,2,,,,
87,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,10,,,,
88,-,Taylor Swift,Lover,-,3,102,38,2019-10-06,27,2019-11-03
89,down,Luísa Sonza,CACHORRINHAS,56,31,8,,,,
90,-,Michael Bublé,Hollywood,-,43,6,,,,
91,-,Frank Sinatra,That's Life,-,44,3,,,,
92,-,Haven't Met You Yet Band,Haven't Met You Yet,-,74,1,,,,
93,-,ジョアン・ジルベルト,Sampa,-,35,18,,,,
94,down,Sam Smith,Stay With Me,13,10,9,,,,
95,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,60,,,,
96,-,Tears for Fears,Advice For The Young At Heart,-,3,89,,,,
97,-,ICEHOUSE,No Promises,-,9,55,,,,
98,-,Blondie,Heart of Glass,-,98,1,,,,
99,-,Maroon 5,Sunday Morning,-,29,13,,,,
100,-,Dieter Reith,Cheers for the Team,-,44,7,,,,
