Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,25,97,2020-03-29,5,2020-06-28
3,up,Lighthouse Family,Live Again (Radio Edit),4,2,36,,,,
4,up,Maroon 5,Memories,6,1,46,36,2019-10-06,2,2019-11-17
5,up,Harry Styles,Adore You,16,1,37,24,2019-12-08,6,2020-04-19
6,down,Henrique & Juliano,Mudando de Assunto (Ao Vivo),3,3,2,,,,
7,up,Vitor Kley,O Amor É o Segredo,8,2,22,,,,
8,up,Ana Gabriela,X,9,2,8,,,,
9,up,Simone,Made to Measure,11,3,25,,,,
10,up,Vitor Kley,Ainda Bem Que Chegou,14,4,5,,,,
11,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),17,1,46,,,,
12,up,Taylor Swift,Lover,41,3,40,38,2019-10-06,27,2019-11-03
13,-,The Doobie Brothers,Listen to the Music,-,3,1,,,,
14,up,salem ilese,Mad at Disney,33,10,2,87,2020-09-20,56,2020-09-27
15,down,Westlife,Dynamite,5,4,46,,,,
16,up,Luísa Sonza & Mc Zaac,TOMA,31,16,4,,,,
17,down,Roberto Carlos,Emoções (Ao Vivo),10,6,43,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,27,2,46,51,2019-10-06,51,2019-10-06
19,up,Melim,Gelo,20,2,46,,,,
20,-,Mabel,Don't Call Me Up,-,8,19,95,2019-10-13,95,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,32,1,46,1,2019-10-06,1,2019-10-06
22,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,25,,,,
23,up,Kelly Clarkson,Breakaway,94,7,37,,,,
24,down,Di Ferrero & IZA,Onde A Gente Chegou,18,8,6,,,,
25,up,Ed Sheeran,I Don't Care (Acoustic),51,6,42,,,,
26,-,Andru Donalds,Save Me Now,-,14,29,,,,
27,-,OutroEu & Melim,Oceana,-,6,1,,,,
28,down,Dua Lipa,Hallucinate,13,6,10,85,2020-04-05,85,2020-04-05
29,down,Céline Dion,Imperfections,7,1,46,,,,
30,down,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],22,10,9,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,8,41,,,,
32,up,Tiago Iorc,Amei Te Ver,34,15,26,,,,
33,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,22,87,2019-10-20,28,2019-12-08
34,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),98,17,16,,,,
35,-,Whitney Houston,Greatest Love of All,-,35,5,,,,
36,-,Lana Del Rey,Doin' Time,-,1,25,,,,
37,up,Nana Mouskouri,Ave Maria,86,3,5,,,,
38,-,Anitta,No Meu Talento (Participação Especial de MC Guimê),-,2,1,,,,
39,down,Anavitória & Vitor Kley,Pupila,29,5,45,,,,
40,up,Luísa Sonza,BRABA,88,12,21,99,2020-04-19,99,2020-04-19
41,-,Matt Bianco,More Than I Can Bear (Without Basia),-,11,5,,,,
42,-,Black Box,Fall into My Love,-,42,1,,,,
43,up,Jason Mraz,I'm Yours,57,11,23,,,,
44,-,Volmir Dutra & Grupo Criado em Galpão,Criado em Galpão,-,44,1,,,,
45,up,Jason Mraz,93 Million Miles,89,12,28,,,,
46,-,Leonardo,Tertúlia,-,12,2,,,,
47,-,C+C Music Factory,Take a Toke,-,8,34,,,,
48,-,Soul Asylum,Runaway Train,-,8,16,,,,
49,-,Bon Jovi,It's My Life,-,7,2,,,,
50,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",55,21,30,,,,
51,-,Catcall,Satellites,-,51,3,,,,
52,-,Seu Jorge,Felicidade,-,4,17,,,,
53,down,Skank,Algo Parecido,21,18,31,,,,
54,down,Roberto Carlos,A Montanha (Versão Remasterizada),36,10,31,,,,
55,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,1,,,,
56,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,2,,,,
57,-,Dido,I'm No Angel,-,18,1,,,,
58,up,Dido,Thank You,83,10,27,,,,
59,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),35,2,38,,,,
60,down,Shawn Mendes,Lost in Japan,28,3,35,,,,
61,-,Suricato & Melim,Astronauta,-,18,17,,,,
62,-,Elton John,Empty Garden (Hey Hey Johnny) [Remastered],-,44,2,,,,
63,-,MCs Jhowzinho & Kadinho,Agora vai sentar,-,7,1,,,,
64,up,Savage Garden,Truly Madly Deeply,71,6,24,,,,
65,-,Leo Jaime,Charme do Mundo,-,65,1,,,,
66,-,James Blunt,Wisemen,-,19,7,,,,
67,up,Maroon 5,Sunday Morning,81,29,6,,,,
68,-,Mallu Magalhães,Pelo Telefone,-,68,1,,,,
69,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,36,1,,,,
70,-,Lighthouse Family,High (Full Length Version),-,15,19,,,,
71,down,P!nk,Walk Me Home,47,12,27,71,2019-10-20,71,2019-10-20
72,-,Os Monarcas,O Vento,-,72,1,,,,
73,-,Gusttavo Lima,Milu,-,1,43,,,,
74,-,Charlie Brown Jr.,Zoio de Lula,-,26,1,,,,
75,-,Tears for Fears,Advice For The Young At Heart,-,3,23,,,,
76,up,Adele,Set Fire to the Rain,90,6,25,,,,
77,down,Xand Avião,Vai Doer (Ao Vivo),23,22,21,,,,
78,-,Ed Sheeran,Perfect,-,10,26,,,,
79,-,Stella XXL,Moonlight,-,7,35,,,,
80,-,Tears for Fears,Sowing the Seeds of Love,-,4,10,,,,
81,down,Camila Cabello,My Oh My (feat. DaBaby),65,6,26,52,2019-12-15,22,2020-02-02
82,-,Adele,Water Under the Bridge,-,33,3,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,4,41,,,,
84,-,Patti LaBelle & Michael McDonald,On My Own,-,29,3,,,,
85,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,85,1,,,,
86,-,Charlie Puth,Attention,-,36,2,,,,
87,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),39,3,41,,,,
88,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,9,,,,
89,-,Michael Jackson,The Girl Is Mine,-,53,5,,,,
90,-,Milton Nascimento,Rádio Experiência,-,7,2,,,,
91,down,Dahlia,Trust Issues (Instrumental),78,32,6,,,,
92,-,Adele,Send My Love (To Your New Lover),-,16,13,,,,
93,-,Phil Collins,Two Hearts,-,38,2,,,,
94,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,3,36,,,,
95,-,Beyoncé,Halo,-,12,4,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,17,24,,,,
97,down,Maroon 5,This Love,87,7,33,,,,
98,-,Cidade Negra,Girassol (Acústico),-,29,1,,,,
99,-,Mariah Carey,Without You,-,98,1,,,,
100,-,Roberto Carlos,Amor I Love You (feat. Marisa Monte) [Ao Vivo],-,100,1,,,,
