Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,22,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,31,36,2019-10-06,2,2019-11-17
3,up,Céline Dion,Imperfections,3,1,31,,,,
4,up,Vitor Kley,O Amor É o Segredo,7,2,7,,,,
5,up,Michael Jackson,Rock With You (Single Version),10,5,5,,,,
6,down,Dua Lipa,Break My Heart,4,1,10,97,2020-03-29,5,2020-06-28
7,up,Westlife,Dynamite,9,4,31,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,1,31,1,2019-10-06,1,2019-10-06
9,-,Isabela Merced,apocalipsis,-,8,1,,,,
10,up,Lighthouse Family,Live Again (Radio Edit),11,2,21,,,,
11,up,Camila Cabello,My Oh My (feat. DaBaby),21,6,15,52,2019-12-15,22,2020-02-02
12,up,Lagum,Hoje Eu Quero Me Perder,15,12,8,,,,
13,up,Jota Quest,A Voz do Coração (feat. Rael),14,11,6,,,,
14,down,Luísa Sonza,BRABA,12,12,8,99,2020-04-19,99,2020-04-19
15,up,Simone,Made to Measure,16,3,10,,,,
16,-,Camila Cabello,Shameless,-,11,26,,,,
17,up,Luan Santana,quando a bad bater,38,1,30,,,,
18,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),22,3,31,,,,
19,down,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],18,15,3,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,20,2,31,51,2019-10-06,51,2019-10-06
21,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),13,1,31,,,,
22,up,Xand Avião,Vai Doer (Ao Vivo),50,22,7,,,,
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,4,74,2020-04-19,18,2020-08-09
24,up,Gusttavo Lima,Milu,37,1,31,,,,
25,up,Yasmin Santos,Saudade Nível Hard,91,12,19,,,,
26,up,Roberto Carlos,Emoções (Ao Vivo),30,6,28,,,,
27,down,Rod Stewart,Stop Loving Her Today,8,2,20,,,,
28,up,Felipe Araújo,Amor Da Sua Cama,66,23,8,,,,
29,-,Lemar,Let's Stay Together,-,23,3,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),31,2,24,,,,
31,up,Someone You Loved,Someone You Loved,46,24,8,,,,
32,down,Dionne Warwick,It's You (with Stevie Wonder),24,24,3,,,,
33,up,Mabel,Don't Call Me Up,45,8,13,95,2019-10-13,95,2019-10-13
34,up,Roberto Carlos,A Montanha (Versão Remasterizada),58,10,18,,,,
35,-,Andru Donalds,Save Me Now,-,14,18,,,,
36,down,Tony Carreira,"Dona de mim, dona de mim",23,16,23,,,,
37,down,Bruno Mars,Just the Way You Are,28,13,25,,,,
38,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),64,26,19,,,,
39,up,Anavitória & Vitor Kley,Pupila,51,5,31,,,,
40,-,Eurythmics,Sweet Dreams (Hot Remix),-,13,1,,,,
41,-,Simply Red,Never Never Love,-,41,2,,,,
42,down,Ed Sheeran,I Don't Care (Acoustic),34,6,27,,,,
43,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,4,27,,,,
44,-,Daniel Boaventura,I'd Rather Hurt Myself,-,44,1,,,,
45,down,Skank,Algo Parecido,29,18,24,,,,
46,up,Harry Styles,Watermelon Sugar,97,1,2,85,2019-11-17,2,2020-08-23
47,-,The Human League,Don't You Want Me (Remastered),-,47,2,,,,
48,down,Taylor Swift,Lover,17,3,27,38,2019-10-06,27,2019-11-03
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,3,22,,,,
50,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),70,7,27,,,,
51,-,Selena Gomez,Ring,-,7,15,,,,
52,up,Shawn Mendes,Lost in Japan,79,3,25,,,,
53,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,62,11,18,,,,
54,-,James Morrison,In My Dreams,-,12,9,,,,
55,-,Legião Urbana,Pais e Filhos,-,3,13,,,,
56,down,Melim,Gelo,35,2,31,,,,
57,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,8,,,,
58,-,C+C Music Factory,Take a Toke,-,8,22,,,,
59,down,Kelly Clarkson,Breakaway,25,7,23,,,,
60,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,8,,,,
61,-,Pet Shop Boys,West End Girls (Remastered),-,3,6,,,,
62,up,OneRepublic,Counting Stars,68,7,10,,,,
63,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),61,7,28,,,,
64,-,Tony Allysson,Queima de Novo (Live),-,12,11,,,,
65,-,Diana Ross,Missing You,-,65,1,,,,
66,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,14,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",75,3,24,,,,
68,-,Elton John,The One (Remastered),-,30,3,,,,
69,-,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],-,33,2,,,,
70,-,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",-,2,24,,,,
71,-,Alec Benjamin,Let Me Down Slowly,-,16,16,,,,
72,-,Ana Vilela,Pra Não Te Acordar,-,66,3,,,,
73,down,Jason Mraz,I'm Yours,33,11,13,,,,
74,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,5,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,8,13,87,2019-10-20,28,2019-12-08
76,-,Chris de Burgh,So Beautiful,-,29,8,,,,
77,down,Michael Jackson,Human Nature (Single Version),56,24,16,,,,
78,-,Michael Jackson,Love Never Felt So Good,-,6,3,,,,
79,-,Phil Collins,One More Night,-,23,2,,,,
80,-,Anna Cléo,Beijo Bom (Ao Vivo),-,49,1,,,,
81,-,Milord,Volta Por Baixo,-,39,2,,,,
82,-,Christopher Cross,Ride Like the Wind,-,39,1,,,,
83,-,SAINt JHN,Roses (Imanbek Remix),-,43,1,,,,
84,-,Sam Smith,I'm Not the Only One,-,3,19,,,,
85,-,Rebecca Ferguson,Glitter & Gold,-,28,1,,,,
86,-,Aloe Blacc,The Christmas Song,-,72,5,,,,
87,-,Tears for Fears,Head Over Heels,-,10,4,,,,
88,-,James Arthur,Naked,-,32,9,,,,
89,-,Stella XXL,Moonlight,-,7,21,,,,
90,down,Justin Timberlake,Say Something (feat. Chris Stapleton),74,9,26,,,,
91,-,Iron Maiden,The Evil That Men Do (1998 Remaster),-,30,1,,,,
92,-,The Moody Blues,Talking Out of Turn,-,10,7,,,,
93,down,James Blunt,High,72,33,4,,,,
94,-,Ministério Abrigo,Meu Abrigo,-,39,6,,,,
95,-,George Michael,Careless Whisper,-,62,1,,,,
96,down,Spice Girls,2 Become 1,47,24,3,,,,
97,-,Michael Learns to Rock,Someday,-,23,3,,,,
98,-,Sting,If I Ever Lose My Faith in You,-,14,5,,,,
99,-,Cássia Eller,Por Enquanto,-,21,1,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,76,2,,,,
