Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,0,,,,
2,up,Gusttavo Lima,Milu,5,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
4,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",4,2,0,,,,
5,up,Melim,Gelo,7,2,0,,,,
6,up,Lauana Prado,Cobaia (Ao Vivo),8,5,0,,,,
7,up,Anavitória & Vitor Kley,Pupila,9,5,0,,,,
8,-,"Anitta, Mc Zaac & Maejor","Vai Malandra (feat. Tropkillaz & DJ Yuri Martins, Alesso & KO:YU) [Remix]",-,8,0,,,,
9,up,Sam Smith & Normani,Dancing with a Stranger,10,2,0,51,2019-10-06,51,2019-10-06
10,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,0,,,,
11,up,João Gustavo e Murilo,Lençol Dobrado,16,4,0,,,,
12,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),13,7,0,,,,
13,up,Tears for Fears,Advice For The Young At Heart,52,3,0,,,,
14,up,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",17,9,0,,,,
15,up,Lagum,Oi,26,5,0,,,,
16,up,Tony Allysson,Queima de Novo (Live),21,12,0,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),18,13,0,,,,
18,down,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),12,6,0,,,,
19,up,Dj Towa & G.A.,No Hay Nadie Mas (Remix),38,16,0,,,,
20,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),46,1,0,,,,
21,up,Roberto Carlos,Emoções (Ao Vivo),23,6,0,,,,
22,up,Ana Carolina,O Que É Que Há?,22,20,0,,,,
23,up,Ava Max,So Am I,27,13,0,69,2019-10-06,69,2019-10-06
24,up,Luísa Sonza & Vitão,Bomba Relógio,29,14,0,,,,
25,up,Anitta & Kevinho,Terremoto,37,25,0,,,,
26,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,4,0,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),34,17,0,,,,
28,up,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],40,28,0,,,,
29,down,Cascabulho,Feira de Santana,11,9,0,,,,
30,up,OutroEu,Não Olha Assim pra Mim,50,16,0,,,,
31,-,Normani,Motivation,-,21,0,79,2019-10-06,77,2019-10-13
32,up,Richard Marx,Right Here Waiting,63,5,0,,,,
33,up,CNCO & Little Mix,Reggaetón Lento (Remix),33,33,0,,,,
34,down,Vitor Kley,Vitor Kley e Samuel Rosa Falam Sobre a Tal Canção Pra Lua (feat. Samuel Rosa),31,31,0,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,3,0,,,,
36,down,Kevin O Chris,Evoluiu (feat. Sodré),28,15,0,,,,
37,up,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],62,27,0,,,,
38,down,Westlife,Dynamite,36,4,0,,,,
39,up,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],81,33,0,,,,
40,up,Alec Benjamin,Let Me Down Slowly,58,16,0,,,,
41,down,Melim,Dois Corações,39,11,0,,,,
42,down,Belo,Contramão,25,16,0,,,,
43,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),59,36,0,,,,
44,up,Raça Negra,Cheia de Manias,60,21,0,,,,
45,up,Kelly Clarkson,Breakaway,71,7,0,,,,
46,down,Tiee,Quem,45,19,0,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,3,0,,,,
48,down,Dua Lipa,New Rules,2,2,0,,,,
49,down,Justin Timberlake,Say Something (feat. Chris Stapleton),42,9,0,,,,
50,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),35,15,0,,,,
51,-,Yasmin Santos,Saudade Nível Hard,-,12,0,,,,
52,-,Andru Donalds,Save Me Now,-,14,0,,,,
53,up,Taylor Swift,Delicate,66,8,0,,,,
54,down,Lana Del Rey,Doin' Time,47,1,0,,,,
55,-,Adele,Someone Like You,-,15,0,,,,
56,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,24,0,,,,
57,up,Grupo Coincidência,Tá Sobrando Amor (feat. Luciano Becker),88,39,0,,,,
58,-,Charlie Puth,Attention,-,36,0,,,,
59,up,James Arthur,Naked,70,32,0,,,,
60,up,Bruno Mars,Just the Way You Are,86,13,0,,,,
61,down,Selena Gomez,Back to You,57,19,0,,,,
62,up,Ed Sheeran,Perfect,69,10,0,,,,
63,down,Skank,Algo Parecido,55,18,0,,,,
64,down,Jason Mraz,93 Million Miles,61,12,0,,,,
65,down,Matheusinho,Minha Medida,20,20,0,,,,
66,up,Elton John,Nikita (Remastered),94,28,0,,,,
67,-,Air Supply,Lonely Is the Night,-,34,0,,,,
68,up,Jason Mraz,I'm Yours,97,11,0,,,,
69,-,Karinah,Medo de Amar,-,52,0,,,,
70,up,Paolo,Cadê o Amor,87,42,0,,,,
71,down,Vanessa da Mata,Só Você e Eu,41,22,0,,,,
72,up,Shawn Mendes,Lost in Japan,79,3,0,,,,
73,up,Sam Smith,I'm Not the Only One,75,3,0,,,,
74,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),54,12,0,,,,
75,-,Felipe Araújo,Amor Da Sua Cama,-,23,0,,,,
76,-,Melim,Dois Corações (Ao Vivo),-,76,0,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,8,0,,,,
78,-,Cidade Negra,A Estrada,-,13,0,,,,
79,down,Savage Garden,Truly Madly Deeply,65,6,0,,,,
80,-,Phil Collins,Do You Remember,-,18,0,,,,
81,down,Ava Max,Sweet but Psycho,44,12,0,77,2019-10-06,77,2019-10-06
82,down,Mabel,Don't Call Me Up,56,8,0,95,2019-10-13,95,2019-10-13
83,up,Eurythmics,Miracle of Love,98,10,0,,,,
84,down,Ron Komie,NFL Power Station,30,17,0,,,,
85,-,Dilsinho,Dúvida Cruel (Ao Vivo),-,45,0,,,,
86,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,0,,,,
87,-,P!nk,Walk Me Home,-,12,0,71,2019-10-20,71,2019-10-20
88,up,Chitãozinho & Xororó,Evidências,93,61,0,,,,
89,down,Leptospirose,Casa Própria,82,60,0,,,,
90,-,Israel & Rodolffo,Conselho (Ao Vivo),-,52,0,,,,
91,-,Tears for Fears,Sowing the Seeds of Love,-,4,0,,,,
92,-,Ariana Grande,no tears left to cry,-,33,0,,,,
93,-,Skank,Esquecimento,-,23,0,,,,
94,-,Sting,If I Ever Lose My Faith in You,-,14,0,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,11,0,22,2019-10-06,20,2019-10-13
96,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,0,,,,
97,down,Dido,Thank You,95,10,0,,,,
98,down,Lighthouse Family,Loving Every Minute,53,3,0,,,,
99,-,Patti LaBelle & Michael McDonald,On My Own,-,29,0,,,,
100,-,Carla Bruni,Miss You,-,100,0,,,,
