Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Lighthouse Family,Live Again (Radio Edit),2,2,34,,,,
3,up,Dua Lipa,Break My Heart,9,1,23,97,2020-03-29,5,2020-06-28
4,down,Maroon 5,Memories,3,1,44,36,2019-10-06,2,2019-11-17
5,up,Vitor Kley,O Amor É o Segredo,5,2,20,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,15,1,44,1,2019-10-06,1,2019-10-06
7,up,Westlife,Dynamite,17,4,44,,,,
8,up,Céline Dion,Imperfections,23,1,44,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",32,3,34,,,,
10,up,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],12,10,7,,,,
11,down,Harry Styles,Adore You,4,1,35,24,2019-12-08,6,2020-04-19
12,up,Roberto Carlos,Emoções (Ao Vivo),16,6,41,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,34,2,44,51,2019-10-06,51,2019-10-06
14,down,Dua Lipa,Hallucinate,11,6,8,85,2020-04-05,85,2020-04-05
15,up,アリアナ・グランデ,Cadillac Song,26,5,9,,,,
16,up,P!nk,Walk Me Home,41,12,25,71,2019-10-20,71,2019-10-20
17,down,Isabela Merced,apocalipsis,13,8,14,,,,
18,up,Simone,Made to Measure,31,3,23,,,,
19,down,Ana Gabriela,X,6,2,6,,,,
20,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),18,1,44,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,39,,,,
22,down,Di Ferrero & IZA,Onde A Gente Chegou,8,8,4,,,,
23,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],27,15,16,,,,
24,down,Vitor Kley,Ainda Bem Que Chegou,20,4,3,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,17,74,2020-04-19,18,2020-08-09
26,down,Camila Cabello,Shameless,21,11,39,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),24,17,23,,,,
28,-,Selena Gomez,Ring,-,7,21,,,,
29,down,Melim,Gelo,7,2,44,,,,
30,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),37,17,14,,,,
31,-,Michael Bublé,When I Fall in Love,-,31,2,,,,
32,-,Diogo Nogueira,Acreditar / Sonho Meu / Coração em Desalinho / Deixa a Vida Me Levar (Ao Vivo),-,32,1,,,,
33,up,Luísa Sonza & Mc Zaac,TOMA,36,16,2,,,,
34,-,Mabel,Don't Call Me Up,-,8,18,95,2019-10-13,95,2019-10-13
35,-,Gabrielle,Fallen Angel,-,20,1,,,,
36,-,Lighthouse Family,High (Full Length Version),-,15,18,,,,
37,up,Xand Avião,Vai Doer (Ao Vivo),49,22,19,,,,
38,up,Gusttavo Lima,Milu,60,1,42,,,,
39,-,Richard Marx,Hazard,-,5,4,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,36,,,,
41,up,Tiago Iorc,Amei Te Ver,54,15,24,,,,
42,-,Air Supply,Goodbye,-,42,1,,,,
43,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,7,38,,,,
44,-,Living In a Box,Room in Your Heart,-,12,4,,,,
45,up,Roberto Carlos,A Montanha (Versão Remasterizada),51,10,29,,,,
46,-,The Outfield,Your Love,-,7,5,,,,
47,up,Kelly Clarkson,Breakaway,79,7,35,,,,
48,up,Adele,Someone Like You,88,15,27,,,,
49,up,Maroon 5,This Love,72,7,31,,,,
50,down,C+C Music Factory,Take a Toke,47,8,33,,,,
51,-,proGrammar,Hard to Say I'm Sorry,-,51,1,,,,
52,-,Christopher Cross,All Right,-,10,2,,,,
53,down,Ed Sheeran,I Don't Care (Acoustic),35,6,40,,,,
54,-,James Morrison,In My Dreams,-,12,13,,,,
55,-,Elton John,Nikita (Remastered),-,28,20,,,,
56,-,Michael Jackson,Human Nature (Single Version),-,24,23,,,,
57,up,Tony Carreira,"Dona de mim, dona de mim",76,16,34,,,,
58,-,Patricia Marx & Seu Jorge,Espelhos d'Água,-,58,1,,,,
59,-,Alphaville,Forever Young,-,34,7,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,4,39,,,,
61,-,Skank,Vamos Fugir,-,17,1,,,,
62,-,Gonzaguinha,O Que E O Que E?,-,18,1,,,,
63,down,Bruno Mars,Just the Way You Are,58,13,35,,,,
64,up,Luísa Sonza,BRABA,95,12,19,99,2020-04-19,99,2020-04-19
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,8,31,2019-10-06,23,2019-11-17
66,-,Coldplay,Viva La Vida,-,16,6,,,,
67,-,Madonna,Take a Bow,-,49,8,,,,
68,-,James Blunt,High,-,33,6,,,,
69,-,Air Supply,All Out of Love,-,19,4,,,,
70,-,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),-,26,21,,,,
71,-,Capital Inicial,Tudo Que Vai,-,43,9,,,,
72,-,Beth Carvalho,O Show Tem Que Continuar (Ao Vivo),-,72,2,,,,
73,-,Phil Collins,Do You Remember,-,18,10,,,,
74,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),100,13,25,,,,
75,-,Debbie Gibson,Lost In Your Eyes,-,21,4,,,,
76,-,Taylor Swift,Lover,-,3,38,38,2019-10-06,27,2019-11-03
77,down,Pitbull & Ne-Yo,Time of Our Lives,14,14,2,,,,
78,-,Seal,Wishing On a Star,-,30,10,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,3,,,,
80,-,Rita Lee,Esse Tal de Roque Enrow,-,70,1,,,,
81,up,Savage Garden,Truly Madly Deeply,83,6,22,,,,
82,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),70,3,39,,,,
83,down,Justin Timberlake,Say Something (feat. Chris Stapleton),74,9,38,,,,
84,down,Dahlia,Trust Issues (Instrumental),81,32,4,,,,
85,-,Adele,Water Under the Bridge,-,33,2,,,,
86,down,Shawn Mendes,Lost in Japan,10,3,33,,,,
87,-,Josh Groban,America (Live),-,87,1,,,,
88,down,Michael Jackson,Heal the World,77,36,9,,,,
89,-,Galocantô,Vara de Família (Ao Vivo),-,89,1,,,,
90,-,Van Silver,Enxergo,-,66,1,,,,
91,down,Stella XXL,Moonlight,71,7,34,,,,
92,-,Phil Collins,One More Night,-,23,4,,,,
93,-,OneRepublic,Counting Stars,-,7,12,,,,
94,-,Legião Urbana,Pais e Filhos,-,3,18,,,,
95,-,The Corrs,Everybody Hurts (Live),-,34,1,,,,
96,-,Air Supply,Even the Nights Are Better,-,37,11,,,,
97,down,Ed Sheeran,Perfect,50,10,25,,,,
98,-,Robbie Williams,Go Gentle,-,30,7,,,,
99,-,Lauana Prado,Cobaia (Ao Vivo),-,5,23,,,,
100,-,Anavitória,"Ai, Amor",-,60,2,,,,
