Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,44,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Golden,3,1,11,61,2019-12-22,39,2020-12-13
3,down,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
4,up,Westlife,Dynamite,7,4,65,,,,
5,down,Dua Lipa,Levitating,4,3,14,74,2020-04-05,74,2020-04-05
6,up,Simone,Made to Measure,6,3,44,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",42,3,48,,,,
8,-,Soul Asylum,Runaway Train,-,8,20,,,,
9,up,Cia Era Uma Vez,Era uma Vez,9,4,6,,,,
10,down,Maroon 5,Memories,5,1,65,36,2019-10-06,2,2019-11-17
11,up,Tears for Fears,Advice For The Young At Heart,40,3,34,,,,
12,down,Parry Music,Flight to the Sun,10,6,18,,,,
13,down,Harry Styles,Adore You,8,1,56,24,2019-12-08,6,2020-04-19
14,up,Roberto Carlos,A Montanha (Versão Remasterizada),50,10,46,,,,
15,down,Roberto Carlos,Emoções (Ao Vivo),13,6,61,,,,
16,-,Malika Ayane,Senza fare sul serio,-,16,2,,,,
17,up,Stella XXL,Moonlight,19,7,51,,,,
18,up,Di Propósito,Manda Áudio (Ao Vivo),33,12,19,,,,
19,down,Vitor Kley,O Amor É o Segredo,11,2,41,,,,
20,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,27,87,2019-10-20,28,2019-12-08
21,-,Djavan,Se ...,-,21,2,,,,
22,up,Savage Garden,Truly Madly Deeply,55,6,32,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,8,58,,,,
24,-,Adele,Set Fire to the Rain,-,6,33,,,,
25,-,Zek,Mete o Louco,-,25,1,,,,
26,up,Jason Mraz,I'm Yours,35,11,37,,,,
27,-,Céline Dion,If You Asked Me To,-,27,1,,,,
28,down,Paolo,A Vida é Assim,25,11,9,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger,-,2,62,51,2019-10-06,51,2019-10-06
30,down,Vitor Kley,Ainda Bem Que Chegou,18,4,24,,,,
31,-,C+C Music Factory,Take a Toke,-,8,44,,,,
32,-,Dido,I'm No Angel,-,18,3,,,,
33,up,Tiago Iorc,Amei Te Ver,78,15,39,,,,
34,up,Dua Lipa,Hallucinate,45,6,29,85,2020-04-05,85,2020-04-05
35,-,Selena Gomez,Ring,-,7,33,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),82,2,55,,,,
37,-,Nando Reis,Espera a Primavera,-,4,17,,,,
38,up,a-ha,Stay On These Roads,87,24,6,,,,
39,-,Dido,Hunter,-,35,3,,,,
40,up,Lighthouse Family,High (Full Length Version),48,15,28,,,,
41,down,Vitor Kley,Anjo ou Mulher,32,13,5,,,,
42,-,Captain & Tennille,Love Will Keep Us Together,-,42,1,,,,
43,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),27,1,65,,,,
44,-,Roberto Carlos,Uma Palavra Amiga (Versão Remasterizada),-,44,4,,,,
45,up,Maroon 5,This Love,74,7,46,,,,
46,-,Djavan,Acelerou (Ao Vivo),-,24,3,,,,
47,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,12,,,,
48,-,Seal,Wishing On a Star,-,30,13,,,,
49,-,Ilton Saba,Hino do Guarani,-,49,2,,,,
50,-,Michael Learns to Rock,Someday,-,23,10,,,,
51,down,Ed Sheeran,I Don't Care (Acoustic),46,6,59,,,,
52,-,Madonna,Take a Bow,-,49,12,,,,
53,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,36,1,,,,
54,-,Taylor Swift,Lover,-,3,58,38,2019-10-06,27,2019-11-03
55,-,James Blunt,High,-,33,9,,,,
56,-,Elis Regina,Romaria,-,56,2,,,,
57,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,4,55,,,,
58,-,Lighthouse Family,Happy,-,24,1,,,,
59,-,George Michael,Careless Whisper,-,13,2,,,,
60,-,Selena Gomez,Back to You,-,19,23,,,,
61,-,Emilia Pedersen,Skyline,-,61,1,,,,
62,down,Sam Smith,I'm Not the Only One,23,3,31,,,,
63,-,Jasmine Thompson,Let Her Go,-,63,1,,,,
64,down,Skank,Algo Parecido,58,18,40,,,,
65,down,Benjamin Orr,Stay the Night,62,17,4,,,,
66,-,Sandy & Junior,Quando Você Passa (Turu Turu) [Turuturu],-,66,1,,,,
67,-,Nenhum De Nós,Duas Metades,-,67,2,,,,
68,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,4,,,,
69,-,Michael Bublé,Haven't Met You Yet,-,25,12,,,,
70,down,Céline Dion,Imperfections,15,1,64,,,,
71,-,a-ha,You Are the One,-,13,7,,,,
72,-,Shawn Mendes,Lost in Japan,-,3,50,,,,
73,down,Bruno Mars,Just the Way You Are,57,13,46,,,,
74,-,Michael Bublé,Hollywood,-,43,4,,,,
75,-,James Blunt,The Greatest,-,20,10,,,,
76,up,Van Silver,Enxergo,94,66,3,,,,
77,-,The Beach Boys,Kokomo,-,49,2,,,,
78,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),21,13,37,,,,
79,-,Patti LaBelle & Michael McDonald,On My Own,-,29,8,,,,
80,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,80,2,,,,
81,-,Invisible Harvey,Fui el número 1 (y también el último),-,23,3,,,,
82,-,Lena,Neon (Lonely People) [Single Mix],-,62,3,,,,
83,-,Alicia Keys,No One,-,34,9,,,,
84,-,Huey Lewis & The News,If This Is It,-,45,11,,,,
85,-,Tiago Iorc,What a Wonderful World,-,85,1,,,,
86,down,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),61,17,29,,,,
87,-,Living In a Box,Room in Your Heart,-,12,8,,,,
88,-,Eurythmics,Here Comes the Rain Again,-,80,1,,,,
89,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,54,2,,,,
90,-,Seal,Lean On Me,-,33,2,,,,
91,-,Rod Stewart,Stop Loving Her Today,-,2,39,,,,
92,-,Dido,Thank You,-,10,32,,,,
93,up,Pet Shop Boys,Dreamland (feat. Years & Years),100,21,32,,,,
94,-,Creedence Clearwater Revival,Long As I Can See the Light,-,94,1,,,,
95,-,Toto,Africa,-,27,4,,,,
96,-,George Harrison,Got My Mind Set On You,-,30,3,,,,
97,-,Richard Marx,Right Here Waiting,-,5,7,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,3,36,,,,
99,-,Lighthouse Family,Loving Every Minute,-,3,22,,,,
100,down,Shawn Mendes,Monster,53,22,8,92,2020-11-22,4,2020-11-29
