Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,23,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,8,1,32,1,2019-10-06,1,2019-10-06
4,up,Vitor Kley,O Amor É o Segredo,4,2,8,,,,
5,up,Westlife,Dynamite,7,4,32,,,,
6,up,Lighthouse Family,Live Again (Radio Edit),10,2,22,,,,
7,down,Céline Dion,Imperfections,3,1,32,,,,
8,down,Dua Lipa,Break My Heart,6,1,11,97,2020-03-29,5,2020-06-28
9,down,Michael Jackson,Rock With You (Single Version),5,5,6,,,,
10,down,Isabela Merced,apocalipsis,9,8,2,,,,
11,up,Jota Quest,A Voz do Coração (feat. Rael),13,11,7,,,,
12,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),21,1,32,,,,
13,up,Luísa Sonza,BRABA,14,12,9,99,2020-04-19,99,2020-04-19
14,down,Camila Cabello,My Oh My (feat. DaBaby),11,6,16,52,2019-12-15,22,2020-02-02
15,down,Lagum,Hoje Eu Quero Me Perder,12,12,9,,,,
16,down,Simone,Made to Measure,15,3,11,,,,
17,-,Adele,Someone Like You,-,15,17,,,,
18,up,Márcio Júnior e Geraldinho,Veterinária (feat. Israel e Rodolfo) [Ao Vivo],19,15,4,,,,
19,up,Melim,Gelo,56,2,32,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,20,2,32,51,2019-10-06,51,2019-10-06
21,up,Rod Stewart,Stop Loving Her Today,27,2,21,,,,
22,up,Roberto Carlos,Emoções (Ao Vivo),26,6,29,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,15,5,74,2020-04-19,18,2020-08-09
24,up,Bruno Mars,Just the Way You Are,37,13,26,,,,
25,down,Camila Cabello,Shameless,16,11,27,,,,
26,down,Xand Avião,Vai Doer (Ao Vivo),22,22,8,,,,
27,-,Ed Sheeran,Perfect,-,10,17,,,,
28,up,Taylor Swift,Lover,48,3,28,38,2019-10-06,27,2019-11-03
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,8,14,87,2019-10-20,28,2019-12-08
30,up,Harry Styles,Watermelon Sugar,46,1,3,85,2019-11-17,2,2020-08-23
31,up,Anavitória & Vitor Kley,Pupila,39,5,32,,,,
32,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),66,13,15,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),30,2,25,,,,
34,up,Tony Carreira,"Dona de mim, dona de mim",36,16,24,,,,
35,-,Marisa Monte,Amor I Love You,-,35,1,,,,
36,-,Extreme,More Than Words,-,13,2,,,,
37,-,Londonbeat,I've Been Thinking About You,-,9,6,,,,
38,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,3,25,,,,
39,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,53,11,19,,,,
40,-,Lighthouse Family,High (Full Length Version),-,15,8,,,,
41,up,Ed Sheeran,I Don't Care (Acoustic),42,6,28,,,,
42,-,P!nk,Walk Me Home,-,12,14,71,2019-10-20,71,2019-10-20
43,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),18,3,32,,,,
44,up,Justin Timberlake,Say Something (feat. Chris Stapleton),90,9,27,,,,
45,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,4,28,,,,
46,down,Roberto Carlos,A Montanha (Versão Remasterizada),34,10,19,,,,
47,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,2,,,,
48,down,Someone You Loved,Someone You Loved,31,24,9,,,,
49,down,Gusttavo Lima,Milu,24,1,32,,,,
50,-,Dido,Thank You,-,10,19,,,,
51,-,Seu Jorge,Felicidade,-,4,7,,,,
52,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),74,17,6,,,,
53,up,Stella XXL,Moonlight,89,7,22,,,,
54,-,Tears for Fears,Sowing the Seeds of Love,-,4,6,,,,
55,up,Chris de Burgh,So Beautiful,76,29,9,,,,
56,-,Daniel,Declaração de amor,-,56,1,,,,
57,up,Kelly Clarkson,Breakaway,59,7,24,,,,
58,-,Glenn Frey,You Belong to the City,-,18,1,,,,
59,-,Bruninho & Davi,Se Namorar Fosse Bom (Ao Vivo),-,59,1,,,,
60,-,Cyndi Lauper,Time After Time,-,23,3,,,,
61,-,Di Ferrero,Vai Passar,-,61,1,,,,
62,up,George Michael,Careless Whisper,95,62,2,,,,
63,-,Lagum,Detesto Despedidas,-,63,1,,,,
64,down,C+C Music Factory,Take a Toke,58,8,23,,,,
65,-,Marit Larsen,If a Song Could Get Me You,-,65,2,,,,
66,up,Jason Mraz,I'm Yours,73,11,14,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,7,31,2019-10-06,23,2019-11-17
68,up,Tears for Fears,Head Over Heels,87,10,5,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,8,29,,,,
70,-,Sting,Englishman In New York,-,21,4,,,,
71,down,Skank,Algo Parecido,45,18,25,,,,
72,-,Tiago Iorc,Coisa Linda,-,60,1,,,,
73,up,Aloe Blacc,The Christmas Song,86,72,6,,,,
74,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),63,7,29,,,,
75,-,Michael Bublé,Haven't Met You Yet,-,25,7,,,,
76,-,Elton John,I Guess That's Why They Call It the Blues,-,47,1,,,,
77,-,Madonna,Take a Bow,-,49,4,,,,
78,-,Debbie Gibson,Lost In Your Eyes,-,21,3,,,,
79,down,Luan Santana,quando a bad bater,17,1,31,,,,
80,-,Dua Lipa,New Rules,-,2,22,,,,
81,-,Tears for Fears,Advice For The Young At Heart,-,3,16,,,,
82,-,Titãs,Cegos do Castelo,-,52,3,,,,
83,-,Elkie Brooks,Love Ain't Something You Can Get For Free,-,16,7,,,,
84,down,Pet Shop Boys,West End Girls (Remastered),61,3,7,,,,
85,-,a-ha,Hunting High and Low,-,51,6,,,,
86,down,Ana Vilela,Pra Não Te Acordar,72,66,4,,,,
87,-,Ludmilla,Solta a Batida,-,87,1,,,,
88,-,Annie Lennox,"No More ""I Love You's""",-,19,2,,,,
89,-,Michael Bolton,When a Man Loves a Woman,-,72,2,,,,
90,-,Lana Del Rey,Doin' Time,-,1,22,,,,
91,-,Iron Maiden,The Trooper (1998 Remaster),-,50,4,,,,
92,-,Nando Reis,Muito Estranho (Cuida Bem de Mim) [Live At Carioca Club/São Paulo(SP)-Brazil/2010],-,42,5,,,,
93,down,Legião Urbana,Pais e Filhos,55,3,14,,,,
94,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,13,5,,,,
95,-,Anavitória,Relicário,-,15,23,,,,
96,-,Adele,Rolling In the Deep,-,4,8,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),83,43,2,,,,
98,down,Nando Reis & Melim,Onde Você Mora? (feat. Melim),50,7,28,,,,
99,-,Gnarls Barkley,Crazy,-,18,2,,,,
100,-,Phil Collins,Can't Stop Loving You,-,40,2,,,,
