Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,quando a bad bater,1,1,0,,,,
2,up,Gusttavo Lima,Milu,4,1,0,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
4,down,Melim,Gelo,3,2,0,,,,
5,up,Anavitória & Vitor Kley,Pupila,6,5,0,,,,
6,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",5,2,0,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,9,2,0,51,2019-10-06,51,2019-10-06
8,up,Mabel,Don't Call Me Up,89,8,0,95,2019-10-13,95,2019-10-13
9,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),8,7,0,,,,
10,-,Shawn Mendes,Treat You Better (Live),-,10,0,,,,
11,down,Lauana Prado,Cobaia (Ao Vivo),7,5,0,,,,
12,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),10,1,0,,,,
13,up,João Gustavo e Murilo,Lençol Dobrado,17,4,0,,,,
14,up,Yasmin Santos,Saudade Nível Hard,82,12,0,,,,
15,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),54,15,0,,,,
16,down,Lagum,Oi,14,5,0,,,,
17,-,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),-,7,0,,,,
18,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),29,6,0,,,,
19,-,Roberto Carlos,Nossa Senhora (Versão Remasterizada),-,19,0,,,,
20,up,Ana Carolina,O Que É Que Há?,24,20,0,,,,
21,down,Luísa Sonza & Vitão,Bomba Relógio,19,14,0,,,,
22,up,Cascabulho,Feira de Santana,31,9,0,,,,
23,down,Roberto Carlos,Emoções (Ao Vivo),15,6,0,,,,
24,down,Tony Allysson,Queima de Novo (Live),12,12,0,,,,
25,up,OutroEu,Não Olha Assim pra Mim,26,16,0,,,,
26,down,Ed Sheeran,I Don't Care (Acoustic),11,6,0,,,,
27,down,Normani,Motivation,25,21,0,79,2019-10-06,77,2019-10-13
28,down,Tiee,Quem,27,19,0,,,,
29,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",22,9,0,,,,
30,up,Céline Dion,Imperfections,50,1,0,,,,
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,3,0,,,,
32,up,Ava Max,So Am I,35,13,0,69,2019-10-06,69,2019-10-06
33,up,Camila Cabello,Havana (feat. Young Thug),39,17,0,,,,
34,up,Anitta & Kevinho,Terremoto,41,25,0,,,,
35,up,Justin Timberlake,Say Something (feat. Chris Stapleton),38,9,0,,,,
36,up,Westlife,Dynamite,47,4,0,,,,
37,up,Padre Marcelo Rossi,Meu Coração É para Ti (Ao Vivo),40,36,0,,,,
38,up,Jason Mraz,93 Million Miles,62,12,0,,,,
39,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),20,4,0,,,,
40,down,Sam Smith,I'm Not the Only One,37,3,0,,,,
41,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",55,20,0,,,,
42,-,Felipe Araújo,A Mala É Falsa (feat. Henrique & Juliano) [Ao Vivo],-,33,0,,,,
43,up,Ed Sheeran,Perfect,45,10,0,,,,
44,up,Andru Donalds,Save Me Now,95,14,0,,,,
45,-,Matheus & Kauan,Nessas Horas (Ao Vivo),-,26,0,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,3,0,,,,
47,-,Yasmin Santos,Então Vou Avisar,-,28,0,,,,
48,up,Shawn Mendes,Lost in Japan,74,3,0,,,,
49,down,Dj Towa & G.A.,No Hay Nadie Mas (Remix),16,16,0,,,,
50,up,Skank,Algo Parecido,80,18,0,,,,
51,-,Michael Jackson,Human Nature (Single Version),-,24,0,,,,
52,down,Raça Negra,Cheia de Manias,30,21,0,,,,
53,-,Phil Collins,Do You Remember,-,18,0,,,,
54,down,Kevin O Chris,Evoluiu (feat. Sodré),18,15,0,,,,
55,up,Belo,Contramão,64,16,0,,,,
56,up,Ariana Grande,no tears left to cry,57,33,0,,,,
57,-,Adele,Set Fire to the Rain,-,6,0,,,,
58,up,Savage Garden,Truly Madly Deeply,97,6,0,,,,
59,down,OneRepublic,Somebody To Love,56,43,0,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),13,13,0,,,,
61,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),46,46,0,,,,
62,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,24,0,,,,
63,up,Dua Lipa,New Rules,63,2,0,,,,
64,-,Claudinho & Buchecha,Quero Te Encontrar,-,51,0,,,,
65,-,Air Supply,Lonely Is the Night,-,34,0,,,,
66,up,Israel & Rodolffo,Conselho (Ao Vivo),73,52,0,,,,
67,-,Tiê,A Noite,-,34,0,,,,
68,up,Vanessa da Mata,Só Você e Eu,87,22,0,,,,
69,down,Justin Timberlake,Mirrors (Radio Edit),65,40,0,,,,
70,down,James Arthur,Naked,52,32,0,,,,
71,down,Bruno Mars,Just the Way You Are,43,13,0,,,,
72,down,Adele,Someone Like You,48,15,0,,,,
73,up,Kelly Clarkson,Breakaway,77,7,0,,,,
74,down,"Rodriguinho, GAAB & Mr.Dan",Já Deu Pra Notar / Melhor Eu Ir (feat. Ferrugem) [Ao Vivo],33,27,0,,,,
75,-,Christopher Cross,Sailing,-,30,0,,,,
76,-,Taylor Swift,Delicate,-,8,0,,,,
77,down,Selena Gomez,Back to You,53,19,0,,,,
78,-,Zé Neto & Cristiano,Bebida na Ferida (Ao Vivo),-,30,0,,,,
79,up,Adele,Send My Love (To Your New Lover),79,16,0,,,,
80,up,a-ha,Crying In the Rain,88,41,0,,,,
81,-,Larissa Manoela,Hoje a Noite É Nossa,-,81,0,,,,
82,down,Ludmilla,Clichê (Participação especial de Felipe Araújo) [feat. Felipe Araújo],42,28,0,,,,
83,down,Alec Benjamin,Let Me Down Slowly,36,16,0,,,,
84,-,Justin Bieber,Love Yourself,-,7,0,,,,
85,-,Jason Mraz,I'm Yours,-,11,0,,,,
86,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,0,,,,
87,-,Elton John,Nikita (Remastered),-,28,0,,,,
88,-,Alphaville,Forever Young,-,34,0,,,,
89,down,Melim,Dois Corações,59,11,0,,,,
90,down,Dido,Thank You,68,10,0,,,,
91,down,Tears for Fears,Woman in Chains (feat. Oleta Adams),90,12,0,,,,
92,down,Dahlia,Trust Issues (Instrumental),32,32,0,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,8,0,,,,
94,-,Mc Kekel,MC Kekel - Quer Andar de Motoca (DJ Merinho),-,28,0,,,,
95,-,Eurythmics,Miracle of Love,-,10,0,,,,
96,-,Whitney Houston,Didn't We Almost Have It All,-,96,0,,,,
97,-,Legião Urbana,Pais e Filhos,-,3,0,,,,
98,-,Michael Jackson,The Girl Is Mine,-,53,0,,,,
99,down,Ron Komie,NFL Power Station,28,17,0,,,,
100,down,Karinah,Medo de Amar,71,52,0,,,,
