Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),3,1,8,,,,
2,up,Michael Bublé,I'll Never Not Love You,5,1,58,,,,
3,up,Melim,Quintal,7,1,16,,,,
4,up,George Cosby,Lonely Heartbeats,21,4,4,,,,
5,up,Freya Ridings,Weekends,16,1,6,,,,
6,down,Lizzo,About Damn Time,2,1,42,,,,
7,down,George Cosby,Day In Day Out,4,1,47,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,13,1,26,,,,
9,up,Delilah Montagu,Next to Me,9,2,15,,,,
10,up,Surfaces,It Only Takes Two,18,1,22,,,,
11,up,Harry Styles,Watermelon Sugar,20,1,146,85,2019-11-17,2,2020-08-23
12,up,Lagum,Olha Bela,14,6,4,,,,
13,up,Gavin James,Greatest Hits,31,3,50,,,,
14,up,Nana Mouskouri,Ave Maria,19,3,85,,,,
15,down,"Anitta, MC Danny & HITMAKER",Ai Papai,11,8,10,,,,
16,up,Nina Fernandes,eu posso ser quem eu quiser,43,16,8,,,,
17,up,Michael Jackson,Love Never Felt So Good,76,6,61,,,,
18,-,Gnarls Barkley,Crazy,-,18,19,,,,
19,down,Harry Styles,Adore You,8,1,166,24,2019-12-08,6,2020-04-19
20,down,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
21,-,Young Gun Silver Fox,Winners,-,5,1,,,,
22,up,Milton Nascimento,Rádio Experiência,23,7,35,,,,
23,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,22,8,,,,
24,up,Beyoncé,BREAK MY SOUL,66,2,38,,,,
25,down,Tears for Fears,Sowing the Seeds of Love,24,4,63,,,,
26,-,Red Hot Chili Peppers,Californication,-,11,2,,,,
27,up,Carol Biazin,FICA PRO CAFÉ,37,13,13,,,,
28,-,Richard Marx,Right Here Waiting,-,5,50,,,,
29,-,Glenn Frey,You Belong to the City,-,18,30,,,,
30,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,71,,,,
31,up,Justin Timberlake,Say Something (feat. Chris Stapleton),70,9,75,,,,
32,-,Kelly Clarkson,Because of You,-,18,13,,,,
33,down,Tears for Fears,Advice For The Young At Heart,27,3,104,,,,
34,up,Roberto Carlos,A Montanha (Versão Remasterizada),57,10,125,,,,
35,-,Men At Work,Down Under,-,13,7,,,,
36,-,Family Kush,Cool Cats,-,7,4,,,,
37,up,Ian Post,Circus Clown,53,1,30,,,,
38,down,Stella XXL,Moonlight,35,7,153,,,,
39,-,S Club 7,Never Had a Dream Come True,-,18,19,,,,
40,-,Eurythmics,There Must Be an Angel,-,11,7,,,,
41,-,George Michael,Careless Whisper,-,13,38,,,,
42,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,30,,,,
43,down,Cássia Eller,O Segundo Sol,32,13,20,,,,
44,down,ICEHOUSE,No Promises,34,9,67,,,,
45,-,Des'ree,Life (Single Version),-,10,13,,,,
46,up,Guns N' Roses,Patience,52,4,22,,,,
47,up,Men At Work,It's a Mistake,73,12,39,,,,
48,-,Randy Crawford,Captain of Her Heart,-,48,4,,,,
49,-,Ed Sheeran,Bad Habits,-,5,20,,,,
50,-,Tears for Fears,Head Over Heels,-,10,28,,,,
51,down,Cyndi Lauper,All Through the Night,49,2,69,,,,
52,-,Dido,Thank You,-,10,70,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,3,77,,,,
54,-,"10,000 Maniacs",More Than This,-,28,16,,,,
55,-,Lizzo,About Damn Time,-,10,8,,,,
56,-,Lighthouse Family,Loving Every Minute,-,3,119,,,,
57,up,Lan Han Thye,Thơ Cập Nhật Hồi,82,15,6,,,,
58,-,Blessid Union of Souls,I Believe,-,24,4,,,,
59,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,23,,,,
60,-,Jon Secada,Do You Believe In Us,-,60,1,,,,
61,-,Legião Urbana,Pais e Filhos,-,3,48,,,,
62,up,Adele,I Drink Wine,88,19,2,,,,
63,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,21,55,,,,
64,-,Axel,Romântico nos Anos 90,-,64,1,,,,
65,down,Imagine Dragons,Enemy (Radio Edit),60,4,35,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,16,12,,,,
67,-,DUDA BEAT,Decisão de Te Amar,-,67,2,,,,
68,up,Maroon 5,This Love,100,7,119,,,,
69,-,Justin Timberlake,Mirrors,-,8,16,,,,
70,down,Jason Mraz,93 Million Miles,12,12,87,,,,
71,-,Tim Maia,Me Dê Motivo,-,41,3,,,,
72,-,Adele,Rumour Has It,-,32,21,,,,
73,-,Bronski Beat,Smalltown Boy,-,12,31,,,,
74,-,Michael Jackson,You Are Not Alone (Single Version),-,23,13,,,,
75,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,45,4,,,,
76,-,Westlife,If I Let You Go (Radio Edit),-,35,1,,,,
77,-,Bill Medley,You've Lost That Lovin' Feelin',-,67,3,,,,
78,-,Nikka Costa,Midnight,-,46,7,,,,
79,-,Quincy Jones,Ai No Corrida (feat. Dune),-,15,7,,,,
80,-,Culture Club,Mistake Number 3,-,28,5,,,,
81,-,Robbie Williams,Sexed Up (US Album Version),-,56,4,,,,
82,-,Jack Harlow,First Class,-,16,5,,,,
83,-,Vitor Ramil,Deixando o Pago,-,83,2,,,,
84,-,Skank,Algo Parecido,-,18,99,,,,
85,up,Jão,Idiota,90,5,51,,,,
86,-,Céline Dion,If You Asked Me To,-,27,4,,,,
87,-,Dua Lipa,Hallucinate,-,6,98,85,2020-04-05,85,2020-04-05
88,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,9,,,,
89,-,Adele,Water Under the Bridge,-,33,11,,,,
90,-,Christina Aguilera,I Turn to You,-,38,7,,,,
91,down,Georgia Lines,Made for Loving,30,8,14,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,3,25,,,,
93,down,Savage Garden,Truly Madly Deeply,65,6,88,,,,
94,-,Pepeu Gomes,Sexy Yemanjá,-,61,2,,,,
95,-,C+C Music Factory,Take a Toke,-,8,102,,,,
96,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),15,1,21,,,,
97,down,James Blunt,When I Find Love Again,45,27,6,,,,
98,-,Arlindo Cruz,Meu Lugar,-,59,3,,,,
99,down,Dua Lipa,Love Again,39,3,67,96,2020-04-05,96,2020-04-05
100,-,Tina Turner,The Best,-,1,9,,,,
