Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Bin Laden,Ta Tranquilo Ta Favorável,-,1,1,,,,
2,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),57,2,5,,,,
3,down,Gusttavo Lima,Milu,1,1,10,,,,
4,down,Melim,Gelo,3,2,10,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,10,1,2019-10-06,1,2019-10-06
6,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
7,down,Luan Santana,quando a bad bater,2,1,10,,,,
8,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),8,3,10,,,,
9,up,Cascabulho,Feira de Santana,67,9,3,,,,
10,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),14,7,6,,,,
11,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),5,1,10,,,,
12,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",9,2,10,,,,
13,down,Anavitória & Vitor Kley,Pupila,10,5,10,,,,
14,up,Sorriso Maroto,Reprise (Ao Vivo),15,9,10,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,11,2,10,51,2019-10-06,51,2019-10-06
16,down,Eduardo Costa,A Melhor do Brasil,13,8,4,,,,
17,up,Ed Sheeran,I Don't Care (Acoustic),20,6,10,,,,
18,-,Lighthouse Family,High (Full Length Version),-,15,3,,,,
19,up,Maroon 5,Memories,19,1,10,36,2019-10-06,2,2019-11-17
20,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,30,9,3,,,,
21,up,Zayd,Some Que Ele Vem Atrás,22,17,8,,,,
22,up,Armandinho,Amor Vem Cá,23,21,10,,,,
23,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),16,7,10,,,,
24,up,Camila Cabello,Shameless,28,11,6,,,,
25,-,Deixestar,Em Todo Lugar (Ao Vivo),-,25,2,,,,
26,down,Lauana Prado,Cobaia (Ao Vivo),12,5,10,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,8,10,,,,
28,down,Nego do Borel & Tiee,Cupido (Ao Vivo),25,20,10,,,,
29,up,Céline Dion,Imperfections,34,1,10,,,,
30,up,Kevin O Chris,Evoluiu (feat. Sodré),35,15,8,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,1,,,,
32,down,Normani,Motivation,26,21,10,79,2019-10-06,77,2019-10-13
33,up,Camila Cabello,Havana (feat. Young Thug),36,17,10,,,,
34,down,Westlife,Dynamite,27,4,10,,,,
35,up,Bruno Martini & GAAB,Sua Vez,62,32,6,,,,
36,down,Stella XXL,Moonlight,32,7,8,,,,
37,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,24,10,,,,
38,up,Tony Allysson,Queima de Novo (Live),45,12,10,,,,
39,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,3,10,,,,
40,up,Maroon 5,This Love,52,7,7,,,,
41,up,Paula Toller,Essa Noite Sem Fim,76,34,9,,,,
42,-,Skank,Algo Parecido,-,18,9,,,,
43,up,Anavitória,Relicário,64,15,3,,,,
44,down,Dua Lipa,New Rules,24,2,10,,,,
45,down,Bruno Mars,Just the Way You Are,38,13,10,,,,
46,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),61,43,9,,,,
47,-,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),-,6,2,,,,
48,down,OutroEu,Não Olha Assim pra Mim,33,16,10,,,,
49,down,Jason Mraz,93 Million Miles,39,12,8,,,,
50,up,Andru Donalds,Save Me Now,75,14,7,,,,
51,up,Shawn Mendes,Lost in Japan,56,3,10,,,,
52,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),29,26,10,,,,
53,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,53,1,,,,
54,up,Sam Smith,I'm Not the Only One,68,3,10,,,,
55,up,Justin Timberlake,Say Something (feat. Chris Stapleton),55,9,10,,,,
56,down,Bruno & Marrone,Beijo De Varanda (Ao Vivo),53,29,6,,,,
57,up,Taylor Swift,Lover,58,3,6,38,2019-10-06,27,2019-11-03
58,up,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],65,39,4,,,,
59,-,Savage Garden,Truly Madly Deeply,-,6,3,,,,
60,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,60,3,,,,
61,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,61,1,,,,
62,-,Padre Marcelo Rossi,Jesus Te Deu Uma Mãe,-,62,1,,,,
63,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,4,9,,,,
64,down,Luísa Sonza & Vitão,Bomba Relógio,43,14,10,,,,
65,down,Ava Max,Sweet but Psycho,31,12,8,77,2019-10-06,77,2019-10-06
66,up,Raça Negra,Cheia de Manias,82,21,10,,,,
67,down,Lana Del Rey,Doin' Time,47,1,10,,,,
68,up,Vanessa da Mata,Só Você e Eu,87,22,10,,,,
69,-,Tony Carreira,"Dona de mim, dona de mim",-,16,4,,,,
70,-,Marante,E Muito Mais,-,19,3,,,,
71,up,MAGIC!,Rude,72,41,5,,,,
72,up,Pet Shop Boys,Dreamland (feat. Years & Years),99,21,7,,,,
73,-,Eurythmics,Miracle of Love,-,10,2,,,,
74,-,Tears for Fears,Advice For The Young At Heart,-,3,5,,,,
75,-,Coldplay,Viva La Vida,-,16,2,,,,
76,-,Air Supply,Lonely Is the Night,-,34,4,,,,
77,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,20,2,,,,
78,down,Ariana Grande,no tears left to cry,48,33,10,,,,
79,up,Kelly Clarkson,Breakaway,91,7,7,,,,
80,down,Dido,Thank You,54,10,7,,,,
81,up,Adele,Rolling In the Deep,86,4,2,,,,
82,-,Daryl Hall & John Oates,One On One,-,82,1,,,,
83,-,Vanessa Rangel,Palpite,-,42,2,,,,
84,-,James Arthur,Naked,-,32,6,,,,
85,down,Lagum,Oi,60,5,6,,,,
86,-,Adele,Someone Like You,-,15,6,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,3,7,,,,
88,down,Bryan Hawn,Thunder,78,78,2,,,,
89,down,Selena Gomez,Back to You,80,19,7,,,,
90,-,Titãs,Enquanto Houver Sol,-,45,1,,,,
91,-,Skank,Esquecimento,-,23,1,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,13,1,,,,
93,down,Caetano Veloso,Amante Amado,42,20,2,,,,
94,-,Wesley Safadão,Ar Condicionado no 15 (Ao Vivo),-,23,1,,,,
95,down,Só Pra Contrariar,Que Se Chama Amor,77,60,3,,,,
96,up,Tiago Iorc,Amei Te Ver,100,15,5,,,,
97,-,Tiee,Quem,-,19,1,,,,
98,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),44,15,10,,,,
99,-,Henrique & Juliano,Cuida Bem Dela (Ao Vivo),-,83,1,,,,
100,-,Pedro Paulo & Alex,"Sofrendo ao Quadrado (Ao Vivo em Góias, 2019)",-,89,3,,,,
