Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,97,85,2019-11-17,2,2020-08-23
2,down,Glass Animals,Heat Waves,1,1,14,75,2021-02-28,71,2021-03-07
3,up,Michael Bublé,I'll Never Not Love You,5,1,9,,,,
4,up,Cyndi Lauper,All Through the Night,13,2,25,,,,
5,up,Måneskin,Beggin,6,1,39,,,,
6,up,Coldplay & BTS,My Universe,30,6,3,,,,
7,up,Harry Styles,Adore You,8,1,117,24,2019-12-08,6,2020-04-19
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,6,62,,,,
9,up,Harry Styles,Golden,19,1,72,61,2019-12-22,39,2020-12-13
10,up,Lisa Stansfield,Change (Edit),95,10,13,,,,
11,down,Anitta,Boys Don't Cry,4,4,9,,,,
12,up,Gavin James,Greatest Hits,41,3,22,,,,
13,down,PEDRO SAMPAIO,GALOPA,11,4,19,,,,
14,up,Seu Jorge,Felicidade,32,4,75,,,,
15,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,15,12,7,,,,
16,down,Adele,Oh My God,12,3,10,,,,
17,up,Emmy Meli,I AM WOMAN,31,17,4,,,,
18,-,Tina Turner,Two People,-,18,7,,,,
19,down,Maroon 5,This Love,7,7,92,,,,
20,-,Molejo,Caçamba,-,20,1,,,,
21,-,Zilo & Zalo,Velha Viola,-,21,1,,,,
22,down,Adele,Can I Get It,14,1,19,,,,
23,up,Lighthouse Family,Loving Every Minute,33,3,74,,,,
24,down,Surfaces & salem ilese,Come With Me,17,17,4,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
26,-,Sabina Ddumba,Damn Good Woman,-,2,52,,,,
27,down,Ben Fox,Driving Solo,3,3,2,,,,
28,-,Simply Red,For Your Babies,-,23,8,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),20,9,12,,,,
30,-,Survivor,Eye of the Tiger,-,30,1,,,,
31,down,Stella XXL,Moonlight,29,7,108,,,,
32,-,Des'ree,Life (Single Version),-,10,5,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,8,39,87,2019-10-20,28,2019-12-08
34,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,12,,,,
35,up,Donald Fagen,I.G.Y.,53,18,16,,,,
36,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,36,4,,,,
37,up,Taty e Fabio,Apenas Mais uma de Amor,42,24,28,,,,
38,up,Nana Mouskouri,Ave Maria,46,3,38,,,,
39,up,NEIKED & Mae Muller,Better Days (Acoustic),68,33,6,,,,
40,-,Gregory Abbott,Shake You Down (Single Version),-,12,5,,,,
41,down,James Morrison,In My Dreams,36,12,56,,,,
42,down,Jincheng Zhang,Cope I Love You,35,35,2,,,,
43,-,Adele,Set Fire to the Rain,-,6,64,,,,
44,-,Capital Inicial,Fogo,-,44,3,,,,
45,-,Savage Garden,Truly Madly Deeply,-,6,62,,,,
46,-,Phil Collins,Do You Remember? (Demo) [2016 Remastered],-,34,1,,,,
47,up,Wrabel,nothing but the love,55,11,3,,,,
48,up,Arthur Aguiar & Matheus & Kauan,Casa Revirada,97,48,2,,,,
49,down,Rihanna,Work (feat. Drake),44,17,12,,,,
50,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],45,11,17,,,,
51,up,Des'ree,You Gotta Be,86,13,13,,,,
52,-,a-ha,Touchy! (2015 Remastered),-,27,4,,,,
53,-,Adam Levine,Lost Stars,-,29,8,,,,
54,-,Dido,Hunter,-,35,8,,,,
55,-,Highcloud,Shivers,-,22,3,,,,
56,-,Os Infernais & Nando Reis,Por Onde Andei (Live At Bar Opinião/Porto Alegre(RS)-Brazil/2004),-,14,8,,,,
57,-,Justin Bieber,Love Yourself,-,7,14,,,,
58,up,Bronski Beat,Smalltown Boy,65,12,16,,,,
59,down,Dido,Thank You,52,10,57,,,,
60,-,James Blunt,Love Under Pressure,-,1,22,,,,
61,-,Shawn Mendes,Stitches,-,5,6,,,,
62,up,Luan Santana,quando a bad bater,74,1,44,,,,
63,up,Rod Stewart,Stop Loving Her Today,90,2,65,,,,
64,down,Justin Bieber,Ghost,26,26,11,62,2021-03-28,62,2021-03-28
65,down,Jão,Idiota,37,5,2,,,,
66,-,Marcus Viana,Pantanal,-,66,1,,,,
67,-,Sara Bareilles,Love Song,-,27,13,,,,
68,down,Gayle,abcdefu,57,13,12,,,,
69,-,MAGIC!,Rude,-,41,15,,,,
70,-,Jason Mraz,The World As I See It,-,24,10,,,,
71,-,Norah Jones,Don't Know Why,-,51,3,,,,
72,-,Avril Lavigne,Complicated,-,40,3,,,,
73,-,Roupa Nova,Ibiza Dance,-,73,1,,,,
74,-,Ronan Keating & Burt Bacharach,Make It Easy On Yourself,-,74,1,,,,
75,down,Lagum,VEJA BABY,27,9,12,,,,
76,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,13,,,,
77,-,Tears for Fears,Advice For The Young At Heart,-,3,69,,,,
78,up,Roberto Carlos,A Montanha (Versão Remasterizada),92,10,91,,,,
79,-,Tim Maia,Me Dê Motivo,-,41,2,,,,
80,down,Kelly Clarkson,Breakaway,66,7,85,,,,
81,-,Molejo,Doidinha por Meu Samba,-,81,1,,,,
82,down,Warner/Chappell Productions,Swing Time,51,21,26,,,,
83,-,Sophie B. Hawkins,As I Lay Me Down,-,23,9,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,49,2,104,51,2019-10-06,51,2019-10-06
85,-,Guido Renzi,Tanto cara,-,85,1,,,,
86,-,The Mamas & The Papas,California Dreamin',-,41,2,,,,
87,down,Pharrell Williams,Happy,71,38,5,,,,
88,-,Alok & Ixã,Meu Amor,-,88,1,,,,
89,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),56,13,61,,,,
90,-,Darren Hayes,Black Out the Sun,-,16,8,,,,
91,-,Duran Duran,Too Late Marlene,-,8,19,,,,
92,-,Miúcha & Antônio Carlos Jobim,Samba Do Carioca,-,92,1,,,,
93,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,6,,,,
94,-,Michael Jackson,I Just Can't Stop Loving You,-,16,8,,,,
95,down,Christopher Cross,All Right,83,10,12,,,,
96,-,Lisa Stansfield,Baby Come Back,-,76,2,,,,
97,-,Dua Lipa,New Rules,-,2,38,,,,
98,down,The Beach Boys & Lorrie Morgan,Don't Worry Baby,64,26,4,,,,
99,-,Chris de Burgh,When I Think of You,-,18,1,,,,
100,-,Dreamhouse,Baby I Need Your Lovin',-,10,2,,,,
