Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,62,75,2021-02-28,71,2021-03-07
2,up,Lizzo,About Damn Time,3,1,41,,,,
3,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),1,1,7,,,,
4,up,George Cosby,Day In Day Out,22,1,46,,,,
5,up,Michael Bublé,I'll Never Not Love You,6,1,57,,,,
6,-,Duran Duran,Save a Prayer,-,6,20,,,,
7,down,Melim,Quintal,4,1,15,,,,
8,up,Harry Styles,Adore You,17,1,165,24,2019-12-08,6,2020-04-19
9,down,Delilah Montagu,Next to Me,7,2,14,,,,
10,up,Jon Secada,Just Another Day,31,10,26,,,,
11,up,"Anitta, MC Danny & HITMAKER",Ai Papai,19,8,9,,,,
12,up,Jason Mraz,93 Million Miles,56,12,86,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,12,1,25,,,,
14,down,Lagum,Olha Bela,8,6,3,,,,
15,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,1,20,,,,
16,down,Freya Ridings,Weekends,5,1,5,,,,
17,down,Wonderland,Star Night,15,15,3,,,,
18,down,Surfaces,It Only Takes Two,9,1,21,,,,
19,up,Nana Mouskouri,Ave Maria,28,3,84,,,,
20,up,Harry Styles,Watermelon Sugar,59,1,145,85,2019-11-17,2,2020-08-23
21,down,George Cosby,Lonely Heartbeats,10,4,3,,,,
22,up,Nicky Youre & Dazy,Sunroof,26,11,19,,,,
23,up,Milton Nascimento,Rádio Experiência,47,7,34,,,,
24,up,Tears for Fears,Sowing the Seeds of Love,24,4,62,,,,
25,-,Gabrielle,Out Of Reach,-,25,6,,,,
26,-,The Corrs,No Good for Me,-,15,31,,,,
27,up,Tears for Fears,Advice For The Young At Heart,35,3,103,,,,
28,-,George Michael,Fastlove (A/C Summer Mix),-,28,6,,,,
29,up,Duran Duran,Ordinary World,33,11,8,,,,
30,-,Georgia Lines,Made for Loving,-,8,13,,,,
31,up,Gavin James,Greatest Hits,48,3,49,,,,
32,up,Cássia Eller,O Segundo Sol,34,13,19,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,76,,,,
34,up,ICEHOUSE,No Promises,84,9,66,,,,
35,down,Stella XXL,Moonlight,30,7,152,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,2,141,51,2019-10-06,51,2019-10-06
37,down,Carol Biazin,FICA PRO CAFÉ,13,13,12,,,,
38,-,Coldplay,Hymn for the Weekend,-,19,10,,,,
39,up,Dua Lipa,Love Again,63,3,66,96,2020-04-05,96,2020-04-05
40,-,James Morrison,In My Dreams,-,12,87,,,,
41,up,Kelly Clarkson,Breakaway,44,7,119,,,,
42,-,Los Rodriguez,Mucho Mejor,-,42,1,,,,
43,up,Nina Fernandes,eu posso ser quem eu quiser,54,16,7,,,,
44,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,11,,,,
45,-,James Blunt,When I Find Love Again,-,27,5,,,,
46,-,Itay Kashti,Careless,-,46,1,,,,
47,-,George Michael,Heal the Pain (Remastered),-,6,25,,,,
48,down,Colbie Caillat,Iris,23,14,10,,,,
49,down,Cyndi Lauper,All Through the Night,21,2,68,,,,
50,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,26,15,,,,
51,-,Nenhum De Nós,Vou Deixar Que Você Se Vá,-,15,1,,,,
52,up,Guns N' Roses,Patience,92,4,21,,,,
53,-,Ian Post,Circus Clown,-,1,29,,,,
54,-,P!nk,A Million Dreams,-,27,10,,,,
55,-,Captain & Tennille,Love Will Keep Us Together,-,42,2,,,,
56,-,Madonna,Rain,-,10,15,,,,
57,up,Roberto Carlos,A Montanha (Versão Remasterizada),67,10,124,,,,
58,-,Franz Ferdinand,Take Me Out,-,28,1,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,94,,,,
60,up,Imagine Dragons,Enemy (Radio Edit),74,4,34,,,,
61,-,Tasmin Archer,Sleeping Satellite,-,61,2,,,,
62,down,Jamiroquai,Virtual Insanity (Remastered),14,7,4,,,,
63,-,Rihanna,Diamonds,-,22,8,,,,
64,-,Haddaway,I Miss You,-,21,33,,,,
65,up,Savage Garden,Truly Madly Deeply,90,6,87,,,,
66,down,Beyoncé,BREAK MY SOUL,38,2,37,,,,
67,down,Duran Duran,Too Late Marlene,37,8,38,,,,
68,up,The Moody Blues,Talking Out of Turn,75,10,37,,,,
69,up,Pentatonix,Can't Sleep Love (feat. Tink),100,53,4,,,,
70,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,9,74,,,,
71,-,Skank,Esquecimento,-,23,35,,,,
72,-,Carly Simon,Moonglow,-,24,5,,,,
73,up,Men At Work,It's a Mistake,99,12,38,,,,
74,-,Haven't Met You Yet Band,Haven't Met You Yet,-,74,2,,,,
75,-,Tina Arena,Never Tear Us Apart,-,75,1,,,,
76,-,Michael Jackson,Love Never Felt So Good,-,6,60,,,,
77,-,Anavitória & Vitor Kley,Pupila,-,5,97,,,,
78,-,Seal,What's Going On,-,14,10,,,,
79,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,52,,,,
80,-,Backstreet Boys,As Long as You Love Me,-,18,22,,,,
81,-,Raça Negra,É Tarde Demais (Ao Vivo),-,66,1,,,,
82,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,15,5,,,,
83,down,Hooverphonic,Anger Never Dies (Orchestra Version),81,11,23,,,,
84,down,Stefano Mastronardi,Breakbeat in the Jungle,20,20,3,,,,
85,up,Elton John,Sacrifice,87,29,5,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
87,-,"The Kids from ""Fame""",Starmaker,-,87,2,,,,
88,-,Adele,I Drink Wine,-,19,1,,,,
89,-,Os Paralamas do Sucesso,Romance Ideal,-,35,1,,,,
90,down,Jão,Idiota,29,5,50,,,,
91,down,Céline Dion,Imperfections,88,1,94,,,,
92,-,Harry Nilsson,Everybody's Talkin',-,92,1,,,,
93,-,New Radicals,Someday We'll Know,-,14,13,,,,
94,-,Westlife,Dynamite,-,4,111,,,,
95,-,Sheryl Crow,All I Wanna Do,-,28,6,,,,
96,-,Simply Red,Stars,-,22,16,,,,
97,-,Jennifer Paige,Crush,-,14,11,,,,
98,-,Sting,If I Ever Lose My Faith in You,-,14,40,,,,
99,-,Rod Stewart,Forever Young,-,15,16,,,,
100,down,Maroon 5,This Love,32,7,118,,,,
