Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,17,61,2019-12-22,39,2020-12-13
2,up,Harry Styles,Watermelon Sugar,3,1,42,85,2019-11-17,2,2020-08-23
3,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",24,3,52,,,,
4,up,Dua Lipa,Levitating,6,3,20,74,2020-04-05,74,2020-04-05
5,down,Dua Lipa,Break My Heart,4,1,50,97,2020-03-29,5,2020-06-28
6,-,Adele,Set Fire to the Rain,-,6,37,,,,
7,up,Westlife,Dynamite,33,4,71,,,,
8,down,Cia Era Uma Vez,Era uma Vez,5,4,12,,,,
9,down,Simone,Made to Measure,7,3,50,,,,
10,-,Train,"Hey, Soul Sister",-,4,16,,,,
11,down,Harry Styles,Adore You,9,1,62,24,2019-12-08,6,2020-04-19
12,up,Di Propósito,Manda Áudio (Ao Vivo),18,12,25,,,,
13,up,a-ha,You Are the One,27,13,9,,,,
14,up,Rod Stewart,Stop Loving Her Today,57,2,41,,,,
15,up,Jason Mraz,I'm Yours,40,11,43,,,,
16,-,Anavitória & Vitor Kley,Pupila,-,5,67,,,,
17,down,Stella XXL,Moonlight,16,7,57,,,,
18,up,Ian Post,Circus Clown,23,1,3,,,,
19,-,Tears for Fears,Woman In Chains (Instrumental Version 2),-,10,2,,,,
20,up,Roberto Carlos,Emoções (Ao Vivo),26,6,67,,,,
21,down,Maroon 5,Memories,8,1,71,36,2019-10-06,2,2019-11-17
22,-,Dua Lipa,Good in Bed,-,22,1,,,,
23,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,4,,,,
24,-,Debbie Gibson,Foolish Beat,-,24,6,,,,
25,up,Tears for Fears,Head Over Heels,50,10,12,,,,
26,-,Charlie Brown Jr.,Zoio de Lula,-,26,8,,,,
27,up,Ed Sheeran,Perfect,49,10,40,,,,
28,-,The Human League,Don't You Want Me,-,5,3,,,,
29,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,15,,,,
30,down,Dua Lipa,Hallucinate,17,6,35,85,2020-04-05,85,2020-04-05
31,-,Michael Jackson,Love Never Felt So Good,-,6,12,,,,
32,down,Bruno Mars,Just the Way You Are,29,13,50,,,,
33,down,Adele,Rolling In the Deep,30,4,19,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),90,2,61,,,,
35,-,Malika Ayane,Cosa hai messo nel caffè?,-,32,2,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,64,,,,
37,down,Vitor Kley,O Amor É o Segredo,21,2,47,,,,
38,up,Avril Lavigne,Tell Me It's Over,42,9,6,,,,
39,up,Parry Music,Flight to the Sun,88,6,24,,,,
40,-,Lighthouse Family,Run,-,9,5,,,,
41,up,Savage Garden,Truly Madly Deeply,53,6,36,,,,
42,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),83,1,70,,,,
43,down,Vitor Kley,Ainda Bem Que Chegou,34,4,30,,,,
44,up,Sting,Englishman In New York,78,21,11,,,,
45,-,Pet Shop Boys,Domino Dancing,-,45,5,,,,
46,-,a-ha,Take On Me,-,46,1,,,,
47,down,Seu Jorge,Felicidade,13,4,31,,,,
48,-,Laura Branigan,Gloria (Single Version),-,31,5,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,51,2,68,51,2019-10-06,51,2019-10-06
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,36,3,94,2021-01-31,47,2021-03-07
51,-,Gilberto Gil,Andar Com Fé,-,8,6,,,,
52,down,Kelly Clarkson,Breakaway,46,7,52,,,,
53,down,ICEHOUSE,No Promises,28,9,19,,,,
54,down,Taylor Swift,Lover,25,3,64,38,2019-10-06,27,2019-11-03
55,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,27,1,,,,
56,up,EAV,Rinderlein 1,60,18,3,,,,
57,-,k.d. lang,Constant Craving,-,24,14,,,,
58,-,Dua Lipa,New Rules,-,2,29,,,,
59,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),68,17,31,,,,
60,-,Michael Jackson,Rock With You (Single Version),-,5,11,,,,
61,-,Raça Negra,Cheia De Manias,-,37,1,,,,
62,up,Dido,Thank You,85,10,37,,,,
63,-,Coldplay,Viva La Vida,-,16,12,,,,
64,-,Ana Carolina,Garganta,-,42,1,,,,
65,down,Roberto Carlos,A Montanha (Versão Remasterizada),37,10,51,,,,
66,-,Air Supply,Even the Nights Are Better,-,37,17,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),55,26,5,,,,
68,-,Mariah Carey,Dreamlover,-,68,3,,,,
69,-,Joss Stone,Super Duper Love,-,51,3,,,,
70,-,Carly Simon,You're So Vain,-,70,2,,,,
71,up,Tiago Iorc,Amei Te Ver,99,15,44,,,,
72,-,Lighthouse Family,High (Full Length Version),-,15,31,,,,
73,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,42,1,,,,
74,-,Anavitória,"Ai, Amor",-,60,4,,,,
75,up,Tears for Fears,Advice For The Young At Heart,81,3,39,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,40,3,,,,
77,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,46,1,,,,
78,-,Ivason,Por Causa Dela,-,32,2,,,,
79,down,Pet Shop Boys,Always On My Mind (Remastered),52,23,5,,,,
80,-,Wet Wet Wet,Love Is All Around,-,7,15,,,,
81,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),91,13,42,,,,
82,-,Gloria Estefan,Don't Wanna Lose You,-,19,9,,,,
83,-,George Benson,Feel Like Making Love,-,26,2,,,,
84,-,Neri per Caso,What a Fool Believes (feat. Mario Biondi),-,74,5,,,,
85,-,Elis Regina,Como Nossos Pais,-,19,2,,,,
86,-,James Blunt,Wisemen,-,19,13,,,,
87,-,KC and the Sunshine Band,Keep It Comin' Love,-,87,1,,,,
88,-,Lighthouse Family,Live Again (Radio Edit),-,2,55,,,,
89,-,Keane,This Is the Last Time (Fierce Panda Demo),-,39,3,,,,
90,-,Living In a Box,Room in Your Heart,-,12,11,,,,
91,-,Benjamin Orr,Stay the Night,-,17,5,,,,
92,-,Little Mix,Sweet Melody,-,92,1,,,,
93,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,11,,,,
94,-,Skank,Algo Parecido,-,18,44,,,,
95,-,Cidade Negra,A Sombra da Maldade,-,29,2,,,,
96,-,Jason Mraz,Love Someone,-,26,4,,,,
97,down,New Radicals,You Get What You Give,77,14,6,,,,
98,-,Wet Wet Wet,Sweet Surrender,-,16,7,,,,
99,down,Vitor Kley,Anjo ou Mulher,79,13,11,,,,
100,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
