Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
2,down,George Cosby,Day In Day Out,1,1,56,,,,
3,down,Freya Ridings,Weekends,2,1,15,,,,
4,up,Nana Mouskouri,Ave Maria,10,3,94,,,,
5,down,Lizzo,About Damn Time,3,1,51,,,,
6,up,Lagum,Olha Bela,19,6,13,,,,
7,up,Jão & Anitta,Pilantra,7,3,8,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,1,35,,,,
9,up,Surfaces,It Only Takes Two,12,1,31,,,,
10,up,Carol Biazin,MENTA COM CHÁ,24,10,4,,,,
11,-,Itowngameplay,Acalorado,-,11,1,,,,
12,-,Everything But the Girl,Missing (2013 Remaster),-,12,21,,,,
13,down,Harry Styles,Watermelon Sugar,11,1,155,85,2019-11-17,2,2020-08-23
14,-,Supertramp,My Kind Of Lady,-,12,18,,,,
15,up,Milton Nascimento,Rádio Experiência,15,7,44,,,,
16,down,Melim,Quintal,9,1,25,,,,
17,up,Colbie Caillat,Worth It,96,2,2,,,,
18,up,Harry Styles,Adore You,42,1,175,24,2019-12-08,6,2020-04-19
19,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),13,5,5,,,,
20,-,Richard Marx,Right Here Waiting,-,5,54,,,,
21,-,Jason Mraz,Look For The Good,-,4,47,,,,
22,down,Adele,Set Fire to the Rain,8,6,85,,,,
23,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),4,1,17,,,,
24,-,Rita Lee,Nem Luxo Nem Lixo,-,24,2,,,,
25,up,ICEHOUSE,No Promises,74,9,74,,,,
26,up,Tears for Fears,Advice For The Young At Heart,57,3,112,,,,
27,-,Rita Lee,Agora Só Falta Você,-,27,3,,,,
28,-,Madonna,Open Your Heart,-,20,11,,,,
29,-,Adam Levine,Lost Stars,-,29,11,,,,
30,down,Adele,Love in the Dark,14,5,5,,,,
31,-,Cenair Maicá,Balseiros Do Rio Uruguai,-,31,1,,,,
32,-,Gloria Estefan,Traces,-,32,2,,,,
33,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,8,,,,
34,-,Rita Lee & Roberto de Carvalho,Bwana,-,34,1,,,,
35,up,Glass Animals,Heat Waves,50,1,71,75,2021-02-28,71,2021-03-07
36,-,Anavitória & Vitor Kley,Pupila,-,5,98,,,,
37,-,Aerosmith,Cryin',-,37,1,,,,
38,down,Stella XXL,Moonlight,32,7,162,,,,
39,-,George Michael,Heal the Pain (Remastered),-,6,33,,,,
40,down,Cyndi Lauper,All Through the Night,22,2,78,,,,
41,-,Elton John,I Don't Wanna Go On With You Like That,-,36,3,,,,
42,up,The Corrs,No Good for Me,78,15,34,,,,
43,up,Lisa Stansfield,Change (Edit),73,10,32,,,,
44,up,Lighthouse Family,Loving Every Minute,75,3,126,,,,
45,-,James Morrison,In My Dreams,-,12,91,,,,
46,-,Rita Lee,Chega Mais,-,46,1,,,,
47,down,Roberto Carlos,A Montanha (Versão Remasterizada),39,10,134,,,,
48,-,Céline Dion,Because You Loved Me,-,13,13,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,7,10,,,,
50,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,23,17,,,,
51,down,"Earth, Wind & Fire",Devotion,29,20,9,,,,
52,-,Gal Costa,Mae,-,52,1,,,,
53,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],44,11,60,,,,
54,-,Stevie Wonder,Superstition,-,54,1,,,,
55,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,50,87,2019-10-20,28,2019-12-08
56,up,"Anitta, MC Danny & HITMAKER",Ai Papai,70,8,19,,,,
57,-,Marshmello & Bastille,Happier,-,11,8,74,2019-10-06,74,2019-10-06
58,-,Elton John,Sacrifice,-,29,7,,,,
59,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,40,,,,
60,-,Zezé Di Camargo & Luciano,É o Amor,-,20,10,,,,
61,down,Michael Bublé,I'll Never Not Love You,5,1,67,,,,
62,-,Buenas e M'espalho,Diário Do Fronteiriço,-,62,1,,,,
63,-,a-ha,Touchy! (2015 Remastered),-,27,10,,,,
64,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,74,,,,
65,-,Jorge & Mateus,Sosseguei,-,46,3,,,,
66,-,Kim Carnes,More Love,-,25,7,,,,
67,-,OneRepublic,Counting Stars,-,7,39,,,,
68,-,Chitãozinho & Xororó & Jair Rodrigues,"Majestade, O Sabia",-,33,1,,,,
69,down,Zac Nelson,Go with the Flow,67,47,2,,,,
70,-,Céline Dion,I'm Alive,-,11,4,,,,
71,down,Kelly Clarkson,Breakaway,40,7,126,,,,
72,down,Wet Wet Wet,Love Is All Around,28,7,45,,,,
73,-,Men At Work,It's a Mistake,-,12,43,,,,
74,-,Anitta & HITMAKER,Nu,-,74,1,,,,
75,-,Christopher Cross,All Right,-,10,17,,,,
76,-,Ed Sheeran,Bad Habits,-,5,24,,,,
77,-,New Kids On the Block,We Own Tonight,-,32,9,,,,
78,-,Living In a Box,Room in Your Heart,-,14,34,,,,
79,-,Googloid,Cold Heart(Pewdiepie Sings),-,28,2,,,,
80,-,Aaron Neville,Don't Take Away My Heaven,-,11,15,,,,
81,-,George Michael,Miss Sarajevo,-,22,16,,,,
82,-,BalloonPlanet,Dream Again,-,55,1,,,,
83,-,Loco Mía,Loco Mía,-,83,1,,,,
84,-,Cyndi Lauper,Time After Time,-,14,10,,,,
85,-,Rita Lee,Desculpe O Aue (feat. Paula Toller) [Live],-,85,1,,,,
86,-,Jon Secada,"Too Late, Too Soon",-,40,9,,,,
87,-,Leopoldo Rassier,Sabe Moço,-,87,1,,,,
88,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,24,10,,,,
89,-,Savage Garden,I Knew I Loved You,-,13,9,,,,
90,-,Beyoncé,BREAK MY SOUL,-,2,44,,,,
91,-,Chitãozinho & Xororó,Fogao de Lenha,-,63,2,,,,
92,-,Delilah Montagu,Next to Me,-,2,23,,,,
93,-,Phil Collins,Do You Remember? (2016 Remastered),-,16,7,,,,
94,down,Jason Mraz,Make It Mine (From the Casa Nova Sessions),48,30,7,,,,
95,down,Tears for Fears,Sowing the Seeds of Love,20,4,69,,,,
96,-,George Michael,Careless Whisper,-,13,42,,,,
97,-,Boz Scaggs,JoJo,-,28,5,,,,
98,down,Sam Smith,Too Good at Goodbyes,41,1,15,,,,
99,-,James Blunt,When I Find Love Again,-,27,8,,,,
100,-,Di Propósito,Manda Áudio (Ao Vivo),-,12,35,,,,
