Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luiz Marenco,"Querência, Tempo & Ausência (feat. Joao Vicente & Thedy Correa)",11,1,2,,,,
2,up,Harry Styles,Watermelon Sugar,3,1,92,85,2019-11-17,2,2020-08-23
3,down,Adele,Can I Get It,1,1,14,,,,
4,up,Harry Styles,Golden,4,1,67,61,2019-12-22,39,2020-12-13
5,up,Glass Animals,Heat Waves,5,1,9,75,2021-02-28,71,2021-03-07
6,up,Anitta,Boys Don't Cry,8,4,4,,,,
7,down,Måneskin,Beggin,2,1,34,,,,
8,up,Lex Gutierrez,intro 1303,67,8,2,,,,
9,down,Michael Bublé,I'll Never Not Love You,6,1,4,,,,
10,up,Harry Styles,Adore You,10,1,112,24,2019-12-08,6,2020-04-19
11,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
12,down,PEDRO SAMPAIO,GALOPA,7,4,14,,,,
13,down,Sofia Carson,LOUD,12,10,2,,,,
14,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,68,12,2,,,,
15,up,Dua Lipa,Love Again,15,3,30,96,2020-04-05,96,2020-04-05
16,up,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),99,10,9,,,,
17,down,Cyndi Lauper,All Through the Night,9,2,20,,,,
18,up,Hooverphonic,Lift Me Up,92,4,6,,,,
19,-,Kelly Clarkson,Breakaway,-,7,82,,,,
20,-,Vaya Con Dios,What's a Woman,-,20,1,,,,
21,up,ICEHOUSE,No Promises,78,9,41,,,,
22,down,Gayle,abcdefu,14,13,8,,,,
23,-,Sophie B. Hawkins,As I Lay Me Down,-,23,8,,,,
24,-,Sharon Corr,Everybody's Got to Learn Sometime,-,24,1,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,2,4,,,,
26,-,Bronski Beat,Smalltown Boy,-,12,14,,,,
27,down,Gavin James,Greatest Hits,19,3,17,,,,
28,-,Dua Lipa,Hallucinate,-,6,68,85,2020-04-05,85,2020-04-05
29,up,Nana Mouskouri,Ave Maria,36,3,33,,,,
30,-,The Cardigans,Lovefool,-,11,8,,,,
31,up,Tiago Iorc,Amei Te Ver,47,15,67,,,,
32,down,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],29,11,12,,,,
33,-,Justin Timberlake,Mirrors,-,8,2,,,,
34,-,ADYA,Der Fögelfänger,-,34,1,,,,
35,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,35,1,,,,
36,-,O Rappa,Eu Quero Ver Gol,-,17,7,,,,
37,up,Debbie Gibson,Foolish Beat,72,24,13,,,,
38,up,Shawn Mendes,Lost in Japan,82,3,71,,,,
39,down,Taty e Fabio,Apenas Mais uma de Amor,30,24,23,,,,
40,down,Seu Jorge,Felicidade,28,4,70,,,,
41,down,Lighthouse Family,Loving Every Minute,17,3,69,,,,
42,down,Jason Mraz,Look For The Good,25,4,29,,,,
43,-,Rod Stewart,Faith of the Heart,-,33,5,,,,
44,down,Roberto Carlos,A Montanha (Versão Remasterizada),31,10,89,,,,
45,up,Aaron Neville,Don't Take Away My Heaven,63,11,9,,,,
46,-,The Moody Blues,Talking Out of Turn,-,10,26,,,,
47,-,Rod Stewart,Have You Ever Seen the Rain,-,32,4,,,,
48,-,George Michael,Careless Whisper,-,13,20,,,,
49,-,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),-,17,42,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,41,2,101,51,2019-10-06,51,2019-10-06
51,-,Richard Marx,Hazard,-,5,12,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,6,57,,,,
53,-,NEIKED & Mae Muller,Better Days (Acoustic),-,33,2,,,,
54,down,C+C Music Factory,Take a Toke,44,8,75,,,,
55,down,Lagum,VEJA BABY,45,9,7,,,,
56,-,Dany & Diego,Sertanejo sem mistura,-,56,1,,,,
57,-,Madonna,Take a Bow (Edit Version),-,14,6,,,,
58,down,Stella XXL,Moonlight,35,7,104,,,,
59,-,Milton Nascimento,Rádio Experiência,-,7,6,,,,
60,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,23,9,,,,
61,-,Benziê,Tenha do Seu Lado,-,8,13,,,,
62,-,The Beach Boys & Lorrie Morgan,Don't Worry Baby,-,26,2,,,,
63,down,Men At Work,It's a Mistake,22,12,10,,,,
64,-,Warner/Chappell Productions,Swing Time,-,21,23,,,,
65,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,12,50,,,,
66,-,Paul McCartney,Once Upon a Long Ago,-,45,5,,,,
67,-,Pet Shop Boys,Always On My Mind (Remastered),-,23,9,,,,
68,-,Maroon 5,This Love,-,7,88,,,,
69,-,Skank,Algo Parecido,-,18,71,,,,
70,-,Laura Branigan,Self Control,-,47,3,,,,
71,down,Joan Osborne,I'll Be Around,57,26,7,,,,
72,-,Dua Lipa,Levitating,-,3,62,74,2020-04-05,74,2020-04-05
73,-,Rihanna,Work (feat. Drake),-,17,8,,,,
74,-,Stereophonics,Maybe Tomorrow,-,21,1,,,,
75,-,Fundo De Quintal,A Amizade,-,46,2,,,,
76,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,33,3,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,8,35,87,2019-10-20,28,2019-12-08
78,-,James Morrison,In My Dreams,-,12,52,,,,
79,-,Pharrell Williams,Happy (Live),-,20,5,,,,
80,-,Rihanna,California King Bed,-,1,13,,,,
81,-,Haddaway,I Miss You,-,21,28,,,,
82,-,Diana Ross,Missing You,-,65,4,,,,
83,-,Pet Shop Boys,Domino Dancing (Remastered),-,30,4,,,,
84,-,Elis Regina,Madalena,-,84,2,,,,
85,-,Hyldon,"Na Rua, Na Chuva, Na Fazenda (Casinha de Sapê)",-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,5,28,,,,
87,-,Go West,What You Won't Do for Love,-,28,11,,,,
88,-,Wilson Simonal,Mamãe Passou Açúcar Em Mim,-,88,1,,,,
89,-,Duran Duran,Too Late Marlene,-,8,16,,,,
90,-,Eurythmics,Here Comes the Rain Again,-,20,8,,,,
91,-,Eurythmics,I Saved the World Today (Remastered),-,41,6,,,,
92,-,Lisa Stansfield,Change (Edit),-,10,10,,,,
93,-,Benjamin Orr,Stay the Night,-,17,20,,,,
94,-,João Gilberto,Una Mujer,-,44,1,,,,
95,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,3,,,,
96,-,Kaio Viana & MC CJ,Formosa,-,61,2,,,,
97,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,14,25,,,,
98,down,Sabina Ddumba,Damn Good Woman,13,2,49,,,,
99,-,Phil Collins,True Colors (2016 Remastered),-,69,5,,,,
100,-,Luíza & Maurílio,Furando o Sinal (feat. Marília Mendonça),-,100,1,,,,
