Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deee-Lite,Groove Is In the Heart,-,1,1,,,,
2,up,Gusttavo Lima,Milu,11,1,7,,,,
3,up,Persital,Feira De Santana (Radio Edit),22,3,7,,,,
4,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),15,3,7,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,7,1,2019-10-06,1,2019-10-06
6,up,Melim,Gelo,8,2,7,,,,
7,up,Luan Santana,quando a bad bater,9,1,7,,,,
8,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),12,1,7,,,,
9,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",16,2,7,,,,
10,-,Eduardo Costa,A Melhor do Brasil,-,8,1,,,,
11,up,Nando Reis & Melim,Onde Você Mora? (feat. Melim),17,7,3,,,,
12,up,Belchior,Sujeito De Sorte,14,1,3,,,,
13,up,Anavitória & Vitor Kley,Pupila,18,5,7,,,,
14,up,Sorriso Maroto,Reprise (Ao Vivo),21,9,7,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,19,2,7,51,2019-10-06,51,2019-10-06
16,down,Ed Sheeran,I Don't Care (Acoustic),6,6,7,,,,
17,up,Camila Cabello,Shameless,43,11,3,,,,
18,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),23,7,6,,,,
19,up,Marante,E Muito Mais,68,19,2,,,,
20,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),32,7,7,,,,
21,up,Zayd,Some Que Ele Vem Atrás,38,17,5,,,,
22,up,Maroon 5,Memories,26,1,7,36,2019-10-06,2,2019-11-17
23,up,Lauana Prado,Cobaia (Ao Vivo),29,5,7,,,,
24,-,Lizzo,Good As Hell,-,15,1,33,2019-10-06,24,2019-12-29
25,down,Lexa,Posso Ser,4,4,2,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,3,2,,,,
27,up,Armandinho,Amor Vem Cá,28,21,7,,,,
28,down,Dua Lipa,New Rules,3,2,7,,,,
29,up,Bruno & Marrone,Beijo De Varanda (Ao Vivo),41,29,3,,,,
30,up,Normani,Motivation,31,21,7,79,2019-10-06,77,2019-10-13
31,down,OutroEu,Não Olha Assim pra Mim,25,16,7,,,,
32,up,Bruno Martini & GAAB,Sua Vez,39,32,3,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,3,7,,,,
34,down,Tony Allysson,Queima de Novo (Live),30,12,7,,,,
35,down,Nego do Borel & Tiee,Cupido (Ao Vivo),20,20,7,,,,
36,up,Ava Max,So Am I,74,13,6,69,2019-10-06,69,2019-10-06
37,down,Jota Quest,Só Hoje,10,10,2,,,,
38,-,Kevin O Chris,Evoluiu (feat. Sodré),-,15,5,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),54,17,7,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,4,6,,,,
41,-,Satelite Audio,Sometimes (feat. Neli Giorgi),-,15,1,,,,
42,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,10,4,,,,
43,up,Ava Max,Sweet but Psycho,55,12,5,77,2019-10-06,77,2019-10-06
44,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,24,7,,,,
45,up,Lana Del Rey,Doin' Time,53,1,7,,,,
46,up,Wilson Sideral,Assim Caminha a Humanidade (feat. Amaranto) [feat. Amaranto],62,39,2,,,,
47,up,Bruno Mars,Just the Way You Are,51,13,7,,,,
48,down,Céline Dion,Imperfections,27,1,7,,,,
49,up,Selena Gomez,Back to You,75,19,4,,,,
50,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",37,9,7,,,,
51,down,Raça Negra,Cheia de Manias,48,21,7,,,,
52,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,2,,,,
53,up,Legião Urbana,Pais e Filhos,99,3,7,,,,
54,down,Ariana Grande,no tears left to cry,47,33,7,,,,
55,up,Justin Timberlake,Say Something (feat. Chris Stapleton),92,9,7,,,,
56,down,Westlife,Dynamite,34,4,7,,,,
57,up,Paula Toller,Essa Noite Sem Fim,79,34,6,,,,
58,down,Grupo Quintessencia,Mau Tempo (Ao Vivo),49,23,6,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,2,2,,,,
60,down,João Gustavo e Murilo,Lençol Dobrado,24,4,7,,,,
61,up,Sam Smith,I'm Not the Only One,63,3,7,,,,
62,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),86,43,6,,,,
63,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),78,46,3,,,,
64,up,Skank,Algo Parecido,90,18,7,,,,
65,up,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),77,26,7,,,,
66,up,Ariana Grande,"thank u, next",83,51,6,,,,
67,down,Vanessa da Mata,Só Você e Eu,50,22,7,,,,
68,down,Luísa Sonza & Vitão,Bomba Relógio,36,14,7,,,,
69,down,P!nk,Walk Me Home,66,12,5,71,2019-10-20,71,2019-10-20
70,up,Andru Donalds,Save Me Now,85,14,5,,,,
71,-,Another Level,Be Alone No More,-,58,1,,,,
72,-,Stella XXL,Moonlight,-,7,5,,,,
73,-,Kygo & Whitney Houston,Higher Love,-,11,2,22,2019-10-06,20,2019-10-13
74,-,Deixestar,Em Todo Lugar (Ao Vivo),-,25,1,,,,
75,down,Alec Benjamin,Let Me Down Slowly,61,16,6,,,,
76,down,Banda Da Catraia,"Todo O Dia, Todo O Dia",45,45,2,,,,
77,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,60,2,,,,
78,down,Michael Jackson,Human Nature (Single Version),71,24,3,,,,
79,-,Tina Turner,I Don't Wanna Lose You,-,3,1,,,,
80,down,Shawn Mendes,Lost in Japan,59,3,7,,,,
81,-,Só Pra Contrariar,Que Se Chama Amor,-,60,1,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,8,7,,,,
83,-,Taylor Swift,Lover,-,3,3,38,2019-10-06,27,2019-11-03
84,-,Lighthouse Family,High (Full Length Version),-,15,2,,,,
85,down,Maroon 5,This Love,52,7,4,,,,
86,-,Air Supply,Lonely Is the Night,-,34,3,,,,
87,-,Marshmello & Anne-Marie,FRIENDS,-,46,3,,,,
88,-,Lady Lu,Perfeito,-,88,1,,,,
89,-,Krystal,Hasta Que Salga el Sol,-,75,1,,,,
90,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,1,69,2019-10-27,47,2019-12-15
91,-,Zezé Di Camargo & Luciano,Destino,-,91,1,,,,
92,down,Air Supply,Even the Nights Are Better,80,37,4,,,,
93,-,Shawn Mendes,In My Blood,-,7,2,,,,
94,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),96,15,7,,,,
95,-,Simone & Simaria,Meu Violão E O Nosso Cachorro (Ao Vivo),-,45,1,,,,
96,down,Ana Carolina,O Que É Que Há?,93,20,7,,,,
97,-,Pr. Lucas,Marcas da Vida (Playback),-,97,1,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],84,50,2,,,,
99,down,James Arthur,Naked,87,32,5,,,,
100,-,Adele,Someone Like You,-,15,5,,,,
