Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Jordan,Love Don't Let Me Go,17,1,5,,,,
2,up,Michael Bublé,I'll Never Not Love You,66,1,92,,,,
3,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",1,1,6,,,,
4,-,Poonkie,Now and Then the Beatles,-,4,1,,,,
5,down,Ed Sheeran,Eyes Closed,3,1,26,,,,
6,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,6,1,,,,
7,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),11,5,30,,,,
8,up,Freya Ridings,Weekends,12,1,40,,,,
9,down,Jão,Me Lambe,4,2,10,,,,
10,up,Cyndi Lauper,All Through the Night,27,2,98,,,,
11,down,Michael Bolton & Justin Jesso,Beautiful World,2,1,19,,,,
12,-,Madonna,Secret,-,12,13,,,,
13,down,ELITE Djs,Mix Pop Urbano (Remix),8,4,16,,,,
14,down,Jota Quest,N-U-M-A-B-O-A,6,6,2,,,,
15,down,Arlo Parks,Blades,5,3,23,,,,
16,up,Milton Nascimento,Rádio Experiência,33,7,69,,,,
17,down,Paul Russell,Lil Boo Thang,16,10,6,,,,
18,down,Nana Mouskouri,Ave Maria,10,3,119,,,,
19,-,Soft Cell,"Torch (Original 7"" Single)",-,16,18,,,,
20,down,Taylor Swift,Karma,7,4,11,,,,
21,-,Guns N' Roses,Patience,-,4,25,,,,
22,up,Justin Timberlake,Mirrors,41,8,31,,,,
23,up,Culture Club,Do You Really Want To Hurt Me,77,20,25,,,,
24,-,Banda Cosmo Express,O Programa Vai Começar,-,18,18,,,,
25,-,George Michael,Heal the Pain (Remastered),-,6,45,,,,
26,-,Adele,Someone Like You,-,15,51,,,,
27,-,OneRepublic,Counting Stars,-,7,50,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,102,,,,
29,down,Adele,Love in the Dark,20,5,27,,,,
30,up,Iron Maiden,The Evil That Men Do (1998 Remaster),68,30,3,,,,
31,down,Tears for Fears,Advice For The Young At Heart,13,3,130,,,,
32,-,Paulini,Baby I Need Your Lovin',-,32,3,,,,
33,-,Alcione,Não Deixe O Samba Morrer,-,19,9,,,,
34,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,14,17,,,,
35,up,Stella XXL,Moonlight,36,7,187,,,,
36,-,k.d. lang,Constant Craving,-,24,40,,,,
37,-,Skank,Algo Parecido,-,18,111,,,,
38,down,Tears for Fears,Sowing the Seeds of Love,32,4,89,,,,
39,-,Kleiton & Kledir,Negrinho do Pastoreio,-,39,1,,,,
40,-,Paul Mauriat,Love Is Blue,-,40,1,,,,
41,-,Taylor Swift,Look What You Made Me Do,-,41,1,,,,
42,down,Harry Styles,Watermelon Sugar,15,1,180,85,2019-11-17,2,2020-08-23
43,up,The Beatles,Hey Jude (2015 Stereo Mix),45,43,3,,,,
44,-,Mario Biondi,After the Love Has Gone (Dave Pensado Mix),-,30,4,,,,
45,-,No Doubt,Don't Speak,-,13,13,,,,
46,-,Cidadão Quem,Do Nosso Tempo,-,46,1,,,,
47,up,José Mendes,Para Pedro,75,47,2,,,,
48,down,ICEHOUSE,No Promises,39,9,90,,,,
49,-,Marina Lima,À Francesa,-,41,3,,,,
50,down,Melim,Quintal,44,1,49,,,,
51,-,Jason Mraz,93 Million Miles,-,12,97,,,,
52,-,Jovelina Perola Negra,Feirinha da Pavuna,-,52,2,,,,
53,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,75,,,,
54,-,Tina Turner,Two People,-,18,16,,,,
55,down,Harry Styles,Adore You,37,1,197,24,2019-12-08,6,2020-04-19
56,-,Jão,Idiota,-,5,57,,,,
57,-,Fundo De Quintal,O Poder de Curar,-,57,1,,,,
58,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,58,1,,,,
59,-,Benito Di Paula & Xande de Pilares,Retalhos De Cetim (Ao Vivo),-,11,1,,,,
60,-,John Farnham,Everytime You Cry (with Human Nature) [With Human Nature],-,8,29,,,,
61,down,Sara Bareilles,Brave,42,42,4,,,,
62,down,Adele,Set Fire to the Rain,30,6,98,,,,
63,-,Billy Griffin,Hold Me Tighter In the Rain,-,16,34,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,64,1,,,,
65,-,Maroon 5,This Love,-,7,132,,,,
66,-,Duran Duran,Falling Down,-,47,9,,,,
67,down,Jamiroquai,Virtual Insanity (Remastered),46,7,15,,,,
68,down,James Blunt,All The Love That I Ever Needed,22,1,5,,,,
69,up,Lizzo,About Damn Time,89,1,76,,,,
70,-,Thompson Twins,Hold Me Now,-,44,5,,,,
71,-,Elton John,Sacrifice,-,29,11,,,,
72,-,Savage Garden,Truly Madly Deeply,-,6,99,,,,
73,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,1,33,,,,
74,-,Christopher Hajian,Get On the Funk Bus,-,60,2,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,12,22,,,,
76,-,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,-,49,1,,,,
77,-,Christina Aguilera,I Turn to You,-,38,10,,,,
78,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,155,,,,
79,-,Debbie Gibson,Lost In Your Eyes,-,21,13,,,,
80,-,Glass Animals,Heat Waves,-,1,87,75,2021-02-28,71,2021-03-07
81,-,S.A. & Guarabyra,Sobradinho,-,36,3,,,,
82,-,Ana Carolina,Garganta,-,42,3,,,,
83,-,Chris Rea,Fool (If You Think It's Over),-,51,1,,,,
84,down,Elton John & Britney Spears,Hold Me Closer,78,1,60,,,,
85,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,15,,,,
86,-,Donald Fagen,I.G.Y.,-,18,30,,,,
87,-,The Moody Blues,Talking Out of Turn,-,10,41,,,,
88,-,Beds and Beats,Obsession,-,88,1,,,,
89,-,Kid Abelha,Lágrimas e Chuva,-,52,3,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,26,17,,,,
91,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,32,5,,,,
92,-,Taylor Swift,Delicate,-,8,25,,,,
93,-,Barry White,"Lady, Sweet Lady",-,17,7,,,,
94,-,Ivan Luzan,Achievements,-,94,1,,,,
95,-,Barão Vermelho,Beth Balanço,-,21,3,,,,
96,-,Caetano Veloso,Meia Lua Inteira,-,96,1,,,,
97,down,Rihanna,Diamonds,35,22,21,,,,
98,down,Gabrielle Aplin & Gavin James,Anyway,40,2,24,,,,
99,-,Matheus & Kauan,Que Sorte a Nossa (Live),-,40,6,,,,
100,-,Steve Winwood,While You See a Chance,-,19,5,,,,
