Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,17,75,2021-02-28,71,2021-03-07
2,down,Michael Bublé,I'll Never Not Love You,1,1,12,,,,
3,up,Harry Styles,Watermelon Sugar,10,1,100,85,2019-11-17,2,2020-08-23
4,up,Nando Reis & Jão,Sim,9,1,3,,,,
5,up,Måneskin,Beggin,7,1,42,,,,
6,down,Adele,Oh My God,3,3,13,,,,
7,up,Harry Styles,Adore You,13,1,120,24,2019-12-08,6,2020-04-19
8,up,Cyndi Lauper,All Through the Night,8,2,28,,,,
9,up,Nana Mouskouri,Ave Maria,18,3,41,,,,
10,down,Coldplay & BTS,My Universe,6,6,6,,,,
11,up,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],36,11,20,,,,
12,up,George Cosby,Day In Day Out,17,1,2,,,,
13,up,MAR ABERTO & Vitor Kley,O Amor Já Se Mudou Pra Cá,15,12,10,,,,
14,up,PEDRO SAMPAIO,GALOPA,26,4,22,,,,
15,up,Jão,Idiota,23,5,5,,,,
16,-,Take That,Back for Good (Radio Mix),-,16,2,,,,
17,-,Maroon 5,Animals,-,5,5,,,,
18,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,64,,,,
19,up,ICEHOUSE,No Promises,29,9,44,,,,
20,-,Annie Lennox,"No More ""I Love You's""",-,19,9,,,,
21,-,ジョアン・ジルベルト,Eu Sambo Mesmo,-,21,5,,,,
22,up,Roberto Carlos,Emoções (Ao Vivo),73,6,104,,,,
23,up,Seu Jorge,Felicidade,49,4,78,,,,
24,-,Carly Simon,Moonglow,-,24,3,,,,
25,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,24,9,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),21,9,15,,,,
27,up,Sting,If I Ever Lose My Faith in You,72,14,30,,,,
28,up,Lisa Stansfield,Change (Edit),63,10,16,,,,
29,-,a-ha,There's Never a Forever Thing,-,29,1,,,,
30,-,Stella XXL,Moonlight,-,7,110,,,,
31,-,Rick Astley,Cry for Help (Single Edit),-,13,13,,,,
32,up,Taty e Fabio,Apenas Mais uma de Amor,69,24,31,,,,
33,down,Dua Lipa,Love Again,14,3,37,96,2020-04-05,96,2020-04-05
34,-,Richard Marx,Hazard,-,5,14,,,,
35,-,Roberto Carlos,Emoções,-,20,1,,,,
36,down,Lighthouse Family,Loving Every Minute,19,3,77,,,,
37,up,Roberto Carlos,Detalhes (Versão Remasterizada),71,12,6,,,,
38,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,32,1,,,,
39,-,Keane,This Is the Last Time (Fierce Panda Demo),-,39,8,,,,
40,-,Jamelão & Lula,Caymmi Mostra Ao Mundo O Que a Bahia E a Mangueira Têm,-,40,1,,,,
41,-,James Blunt,Love Under Pressure,-,1,23,,,,
42,-,Djavan,Eu Te Devoro,-,27,9,,,,
43,-,Roberto Carlos,Se Você Pensa (Versão Remasterizada),-,23,1,,,,
44,up,Gayle,abcdefu,90,13,15,,,,
45,-,Air Supply,Even the Nights Are Better,-,37,26,,,,
46,up,Sam Smith & Normani,Dancing with a Stranger,65,2,106,51,2019-10-06,51,2019-10-06
47,-,Robbie Williams,Go Gentle,-,30,13,,,,
48,-,Gera & Jorge Tropical,A Heróica Cavalgada de Um Povo,-,48,1,,,,
49,-,Sergio Mendes & Bossa Rio,Garota de Ipanema,-,32,2,,,,
50,-,India.Arie,Can I Walk with You,-,50,1,,,,
51,down,Adele,Can I Get It,12,1,22,,,,
52,-,Carly Simon,All I Want Is You,-,34,8,,,,
53,-,Joan Osborne,I'll Be Around,-,26,8,,,,
54,up,Skank,Esquecimento,55,23,29,,,,
55,up,Paradise Guerrilla,Another Galaxy,62,55,3,,,,
56,down,Lagum,VEJA BABY,41,9,15,,,,
57,up,Anitta,Boys Don't Cry,82,4,12,,,,
58,-,Kimberley Locke,Band of Gold (Bonus Track),-,58,2,,,,
59,-,Gloria Groove,VERMELHO,-,27,1,,,,
60,-,ABBA,Dancing Queen,-,9,18,,,,
61,-,George Michael,Freedom! '90 (Remastered),-,17,2,,,,
62,up,Diogo Nogueira,A Vitória Demora Mas Vem (Ao Vivo),100,17,45,,,,
63,-,Jason Mraz,Look For The Good,-,4,34,,,,
64,down,Hooverphonic,Lift Me Up,43,4,12,,,,
65,-,Zeca Pagodinho & Jorge Ben Jor,Ogum,-,54,1,,,,
66,up,Arthur Aguiar & Matheus & Kauan,Casa Revirada,91,48,4,,,,
67,down,João Gilberto,Ave María No Morro,46,23,3,,,,
68,-,Yazz,Thats Just The Way That It Is (feat. Jonathan Butler),-,18,7,,,,
69,down,Jão,Santo,67,17,13,,,,
70,-,Supertramp,My Kind Of Lady,-,12,3,,,,
71,-,Sabina Ddumba,Damn Good Woman,-,2,54,,,,
72,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,13,14,,,,
73,-,Dua Lipa,Hallucinate,-,6,72,85,2020-04-05,85,2020-04-05
74,down,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),53,29,2,,,,
75,-,Joss Stone,Super Duper Love,-,51,6,,,,
76,up,Kelly Clarkson,Breakaway,76,7,88,,,,
77,up,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),87,7,33,,,,
78,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,78,1,,,,
79,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,75,2,,,,
80,-,Donald Fagen,I.G.Y.,-,18,18,,,,
81,-,Bliss,I Hear You Call,-,81,1,,,,
82,-,a-ha,Take On Me,-,82,1,,,,
83,-,Polska,Lxs Discos,-,83,1,,,,
84,-,No Doubt,Don't Speak,-,13,3,,,,
85,-,Roberto Carlos,Debaixo Dos Caracóis Dos Seus Cabelos (Versão Remasterizada),-,75,2,,,,
86,-,Backstreet Boys,I Want It That Way,-,11,7,,,,
87,-,Jincheng Zhang,Cope I Love You,-,35,4,,,,
88,-,Nikka Costa,Midnight,-,46,5,,,,
89,-,Milton Nascimento,Rádio Experiência,-,7,7,,,,
90,-,Men At Work,It's a Mistake,-,12,13,,,,
91,-,The Verve,Bitter Sweet Symphony,-,66,1,,,,
92,down,Maroon 5,This Love,22,7,95,,,,
93,-,Green Day,Good Riddance (Time of Your Life),-,18,4,,,,
94,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,21,7,,,,
95,-,Soft Cell,"Torch (Original 7"" Single)",-,16,9,,,,
96,-,Michael Jackson,Rock With You (Single Version),-,5,14,,,,
97,-,Gavin James,Greatest Hits,-,3,24,,,,
98,down,James Morrison,In My Dreams,59,12,59,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,86,1,2019-10-06,1,2019-10-06
100,-,Gloria Groove,BONEKINHA,-,100,1,,,,
