Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,18,1,2,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,31,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,47,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,47,,,,
5,up,Dan + Shay,I Should Probably Go To Bed,5,1,9,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,47,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,47,,,,
8,down,Ingrid Andress,Lady Like,4,3,47,,,,
9,up,Dan + Shay,Speechless (feat. Tori Kelly),9,5,47,,,,
10,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),8,4,47,,,,
11,up,テイラー・スウィフト,Red,11,8,47,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,23,77,2020-04-26,77,2020-04-26
13,down,Kane Brown & John Legend,Last Time I Say Sorry,12,3,27,92,2020-03-29,55,2020-04-12
14,up,Morgan Wallen,7 Summers,33,14,6,51,2020-08-23,51,2020-08-23
15,down,Lady Antebellum,Need You Now,13,3,47,,,,
16,up,Maren Morris,A Song for Everything,16,3,47,,,,
17,up,Taylor Swift,Sparks Fly,20,12,47,,,,
18,up,Maren Morris,The Bones,25,4,47,76,2019-12-22,50,2020-01-12
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,47,,,,
20,up,テイラー・スウィフト,22,23,7,47,,,,
21,down,Ingrid Andress,We're Not Friends,19,3,47,,,,
22,down,Seaforth,Everything Falls for You,21,4,18,,,,
23,down,Maren Morris,Just for Now,14,6,16,,,,
24,down,Keith Urban,Change Your Mind,10,5,8,,,,
25,down,Kelsea Ballerini,club (ballerini album version),17,4,4,,,,
26,up,Taylor Swift,Mine (US Version),26,11,47,,,,
27,up,Taylor Swift,Back to December,30,8,47,,,,
28,down,Kelsea Ballerini,Track Four,27,3,28,85,2020-03-29,85,2020-03-29
29,up,Parmalee & Blanco Brown,Just the Way,48,29,25,,,,
30,up,Jimmie Allen & Nelly,Good Times Roll,41,11,9,,,,
31,up,Gloria Gaynor,I Will Survive,36,31,8,,,,
32,up,Taylor Swift,Enchanted,40,3,47,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,12,18,,,,
34,up,Lady Antebellum,Need You Now,35,24,43,,,,
35,up,Taylor Swift,Mean,42,19,47,,,,
36,up,The Reklaws,I Do Too,45,24,47,,,,
37,up,Jordan Davis,Almost Maybes,44,14,20,,,,
38,down,Lee Brice,One of Them Girls,37,29,23,61,2020-04-19,61,2020-04-19
39,-,Kelsea Ballerini,the way i used to (ballerini album version),-,27,1,,,,
40,up,テイラー・スウィフト,All Too Well,49,15,47,,,,
41,up,Taylor Swift,Our Song,51,27,47,,,,
42,up,Shania Twain,You're Still the One (International Mix),43,12,47,,,,
43,up,テイラー・スウィフト,Begin Again,56,34,47,,,,
44,up,Kelsea Ballerini,love and hate (ballerini album version),58,44,2,,,,
45,up,Willie Nelson,Always On My Mind,60,45,21,,,,
46,down,Ingrid Andress,The Stranger,22,14,27,,,,
47,down,Marc Cohn,Walking In Memphis,39,28,46,,,,
48,down,Kane Brown,BFE,34,34,7,,,,
49,down,Dan + Shay,Speechless,47,16,46,87,2019-10-13,87,2019-10-13
50,up,Cam,Classic,59,31,5,,,,
51,down,Keith Urban,Tumbleweed,32,4,5,,,,
52,down,Dan + Shay,Tequila,31,7,47,,,,
53,up,Chris Stapleton,Starting Over,74,29,4,,,,
54,up,Taylor Swift,Speak Now,70,33,38,,,,
55,up,Bon Jovi & Jennifer Nettles,Do What You Can,84,55,2,,,,
56,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),61,26,23,,,,
57,-,Seaforth,Talk About,-,14,1,,,,
58,up,Luke Combs,Without You,75,58,2,,,,
59,up,Gabby Barrett,The Good Ones,88,22,7,,,,
60,down,LeAnn Rimes,How Do I Live,54,21,47,,,,
61,down,Lauren Alaina,Run,50,42,7,,,,
62,down,Kelsea Ballerini,Track Eight,57,47,18,,,,
63,-,Luke Combs,Lovin' on You,-,28,13,,,,
64,-,Jade Eagleson,Close,-,64,4,,,,
65,up,Taylor Swift,Ours,67,40,43,,,,
66,up,Morgan Wallen,More than My Hometown,81,31,17,40,2020-04-26,40,2020-04-26
67,up,Cole Swindell,Single Saturday Night,80,34,7,,,,
68,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,63,8,,,,
69,down,Morgan Wallen,If I Know Me,62,46,7,,,,
70,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,26,10,,,,
71,-,Kameron Marlowe,Burn 'Em All,-,71,1,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,14,4,,,,
73,down,Kenny Chesney,Here and Now,65,58,6,,,,
74,down,Ingrid Andress,The Stranger (Reimagined),29,7,7,,,,
75,-,LOCASH,One Big Country Song,-,37,14,,,,
76,down,Lindsay Ell,wAnt me back,66,64,6,,,,
77,down,Sam Hunt,Body Like a Back Road,38,38,39,,,,
78,-,Kolby Cooper,One Night Stand,-,71,2,,,,
79,-,Darius Rucker,Beers and Sunshine,-,45,4,,,,
80,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,32,13,47,2020-04-05,47,2020-04-05
81,up,Skeeter Davis,The End of the World,90,29,19,,,,
82,down,Carly Pearce,Next Girl,71,67,2,,,,
83,-,Anne Murray,You Needed Me,-,83,2,,,,
84,-,テイラー・スウィフト,Treacherous,-,61,10,,,,
85,-,Sam Hunt,Leave the Night On,-,31,1,,,,
86,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,5,41,,,,
87,down,Taylor Swift,New Year’s Day,86,25,43,,,,
88,-,RoadHouse,Talking with Our Hands (feat. Jimmie Allen),-,60,1,,,,
89,-,テイラー・スウィフト,Sad Beautiful Tragic,-,45,16,,,,
90,-,バンド・ペリー,If I Die Young (Pop Version),-,57,5,,,,
91,down,Danielle Bradbery,Never Have I Ever,55,28,18,,,,
92,-,Alison Krauss & Union Station,When You Say Nothing At All,-,92,1,,,,
93,-,Keith Urban,With You,-,93,1,,,,
94,-,Ryan Hurd,Every Other Memory,-,56,12,,,,
95,-,Taylor Swift,Haunted,-,69,9,,,,
96,-,Tenille Townes,Come as You Are,-,42,4,,,,
97,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),68,21,10,,,,
98,-,Maddie & Tae,New Dog Old Tricks,-,62,4,,,,
99,-,Parker McCollum,Pretty Heart,-,70,2,,,,
100,down,Sam Hunt,Kinfolks,46,22,44,64,2019-10-13,47,2019-10-20
