Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,51,21,2019-10-06,9,2019-10-13
2,up,Keith Urban,One Too Many,2,1,6,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,35,,,,
4,up,Dan + Shay,I Should Probably Go To Bed,4,1,13,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,51,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,51,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,51,,,,
8,up,Maren Morris,Just for Now,15,6,20,,,,
9,up,Ingrid Andress,Lady Like,11,3,51,,,,
10,up,Kane Brown & John Legend,Last Time I Say Sorry,22,3,31,92,2020-03-29,55,2020-04-12
11,up,Maren Morris,Better Than We Found It,17,11,4,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,27,77,2020-04-26,77,2020-04-26
13,up,Seaforth,Everything Falls for You,24,4,22,,,,
14,up,Maren Morris,The Bones,14,4,51,76,2019-12-22,50,2020-01-12
15,up,Kelsea Ballerini,club (ballerini album version),27,4,8,,,,
16,down,Ingrid Andress,We're Not Friends,8,3,51,,,,
17,down,Keith Urban,Change Your Mind,9,5,12,,,,
18,down,テイラー・スウィフト,Red,16,8,51,,,,
19,down,Dan + Shay,Speechless (feat. Tori Kelly),12,5,51,,,,
20,down,Maren Morris,A Song for Everything,18,3,51,,,,
21,down,Morgan Wallen,7 Summers,19,14,10,51,2020-08-23,51,2020-08-23
22,down,テイラー・スウィフト,22,20,7,51,,,,
23,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),13,4,51,,,,
24,up,Lady Antebellum,Need You Now,25,3,51,,,,
25,down,Taylor Swift,Back to December,21,8,51,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,51,,,,
27,up,Taylor Swift,Enchanted,28,3,51,,,,
28,up,Jimmie Allen & Nelly,Good Times Roll,37,11,13,,,,
29,up,Taylor Swift,Mine (US Version),29,11,51,,,,
30,up,Jordan Davis,Almost Maybes,39,14,24,,,,
31,up,Kelsea Ballerini,Track Four,36,3,32,85,2020-03-29,85,2020-03-29
32,down,Taylor Swift,Sparks Fly,30,12,51,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,12,22,,,,
34,up,Taylor Swift,Mean,35,19,51,,,,
35,down,Seaforth,Talk About,33,14,5,,,,
36,down,The Reklaws,I Do Too,32,24,51,,,,
37,down,Ingrid Andress,The Stranger,31,14,31,,,,
38,down,Ingrid Andress,Feeling Things,34,28,4,,,,
39,-,Drew Green,She Got That,-,39,1,,,,
40,up,Parmalee & Blanco Brown,Just the Way,47,29,28,,,,
41,up,Lee Brice,One of Them Girls,49,29,27,61,2020-04-19,61,2020-04-19
42,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,42,1,,,,
43,down,Dixie Chicks,Landslide,42,26,24,,,,
44,up,Lady Antebellum,Need You Now,70,24,47,,,,
45,down,テイラー・スウィフト,All Too Well,44,15,51,,,,
46,up,Dan + Shay,Speechless,46,16,50,87,2019-10-13,87,2019-10-13
47,up,Dan + Shay,Tequila,52,7,51,,,,
48,down,Danielle Bradbery,Never Have I Ever,41,28,22,,,,
49,up,Kacey Musgraves,Rainbow,54,5,47,80,2019-10-20,80,2019-10-20
50,down,LeAnn Rimes,How Do I Live,40,21,51,,,,
51,-,Kane Brown,Cool Again (Stripped),-,51,1,,,,
52,up,Gabby Barrett,The Good Ones,85,22,11,,,,
53,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],57,26,13,,,,
54,up,Kane Brown,BFE,97,34,11,,,,
55,up,Cam,Classic,56,31,8,,,,
56,up,Russell Dickerson,Every Little Thing,58,39,6,,,,
57,down,Kelsea Ballerini,the way i used to (ballerini album version),48,27,5,,,,
58,-,Luke Combs,Forever After All,-,12,1,20,2020-11-01,20,2020-11-01
59,up,Morgan Wallen,If I Know Me,72,46,10,,,,
60,-,RoadHouse,Talking with Our Hands (feat. Jimmie Allen),-,60,2,,,,
61,-,Dierks Bentley,Gone,-,13,1,,,,
62,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),38,26,27,,,,
63,-,Kenny Chesney,Here and Now,-,58,7,,,,
64,up,Old Dominion,One Man Band,95,47,23,52,2019-10-06,49,2019-10-27
65,down,Sam Hunt,Body Like a Back Road,62,38,42,,,,
66,down,テイラー・スウィフト,Begin Again,55,34,51,,,,
67,-,Carly Pearce,Next Girl,-,67,3,,,,
68,up,Chris Stapleton,Starting Over,74,29,8,,,,
69,-,Ryan Hurd,Every Other Memory,-,56,13,,,,
70,up,Aaron Watson,Silverado Saturday Night,98,66,3,,,,
71,-,Skeeter Davis,The End of the World,-,29,20,,,,
72,up,Dolly Parton,9 to 5,78,48,3,,,,
73,-,Eric Church,Hell of a View,-,16,2,,,,
74,-,Lady Antebellum,What If I Never Get Over You,-,22,45,71,2019-11-17,71,2019-11-17
75,down,Caylee Hammack,Just Friends (Radio Edit),71,71,3,,,,
76,down,Marc Cohn,Walking In Memphis,66,28,50,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,42,7,,,,
78,-,Lauren Alaina,Run,-,42,8,,,,
79,-,Sam Hunt,Leave the Night On,-,31,2,,,,
80,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,51,1,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,3,1,,,,
82,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,50,45,25,,,,
84,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,81,2,,,,
85,-,Sam Williams,The World: Alone,-,85,1,,,,
86,-,Lady Antebellum,Champagne Night (From Songland),-,31,21,35,2020-04-19,35,2020-04-19
87,-,Dolly Parton,9 To 5,-,63,5,,,,
88,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",84,66,4,,,,
89,up,Sam Hunt,Break Up in a Small Town,89,25,43,,,,
90,down,Shania Twain,You're Still the One (International Mix),61,12,50,,,,
91,down,Shania Twain,You're Still the One,51,10,4,,,,
92,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,73,3,,,,
93,-,Taylor Swift,New Year’s Day,-,25,46,,,,
94,-,Sam Hunt,Kinfolks,-,22,45,64,2019-10-13,47,2019-10-20
95,-,Thomas Rhett,Crash and Burn,-,81,1,,,,
96,down,Luke Combs,Lovin' on You,92,28,17,,,,
97,-,Parker McCollum,Pretty Heart,-,70,3,,,,
98,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,23,17,,,,
99,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,35,9,,,,
100,-,Luke Combs,Better Together,-,67,9,60,2019-11-10,36,2019-11-17
