Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,66,21,2019-10-06,9,2019-10-13
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,42,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,66,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,1,50,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,66,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,66,7,2019-10-06,7,2019-10-06
7,up,Kane Brown & John Legend,Last Time I Say Sorry,22,3,46,92,2020-03-29,55,2020-04-12
8,up,Keith Urban,One Too Many,8,1,21,,,,
9,up,Maren Morris,The Bones,9,4,66,76,2019-12-22,50,2020-01-12
10,up,Keith Urban,Change Your Mind,30,5,27,,,,
11,up,Seaforth,Everything Falls for You,20,4,37,,,,
12,up,Ingrid Andress,Lady Like,17,3,66,,,,
13,down,テイラー・スウィフト,Red,10,8,66,,,,
14,up,テイラー・スウィフト,22,14,7,66,,,,
15,down,Dan + Shay,I Should Probably Go To Bed,11,1,28,,,,
16,up,Ingrid Andress,We're Not Friends,40,3,66,,,,
17,up,Lady Antebellum,Need You Now,18,3,66,,,,
18,down,Thomas Rhett,What's Your Country Song,13,13,12,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,66,,,,
20,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),25,20,5,,,,
21,down,Morgan Wallen,Wasted on You,4,4,5,45,2021-01-17,45,2021-01-17
22,down,Dan + Shay,Speechless (feat. Tori Kelly),21,5,66,,,,
23,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),19,4,66,,,,
24,up,Maren Morris,A Song for Everything,35,3,66,,,,
25,up,Taylor Swift,Mine (US Version),39,11,66,,,,
26,up,Taylor Swift,Back to December,36,8,66,,,,
27,up,Ingrid Andress,The Stranger,37,14,46,,,,
28,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,12,37,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,32,3,16,,,,
30,up,Seaforth,Breakups,42,12,3,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),41,27,20,,,,
32,-,Johnny Cash,Hurt,-,13,4,,,,
33,down,Blake Shelton,Minimum Wage,29,29,4,,,,
34,down,Taylor Swift,Sparks Fly,33,12,66,,,,
35,up,Taylor Swift,Mean,61,19,66,,,,
36,up,Lee Brice,One of Them Girls,73,29,42,61,2020-04-19,61,2020-04-19
37,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,2,30,,,,
38,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),15,15,5,,,,
39,up,Jordan Davis,Almost Maybes,100,14,39,,,,
40,-,Dan + Shay,Glad You Exist,-,1,1,,,,
41,down,Eric Church,Drink In My Hand,27,27,5,,,,
42,down,Jake Owen,Down to the Honkytonk,24,24,4,,,,
43,down,Morgan Wallen,Country A$$ Shit,12,12,3,,,,
44,up,Kelsea Ballerini,Track Four,65,3,47,85,2020-03-29,85,2020-03-29
45,down,Trousdale,Wouldn't Come Back,43,16,4,,,,
46,down,Cole Swindell,Single Saturday Night,34,34,19,,,,
47,up,Dan + Shay,Speechless,47,16,65,87,2019-10-13,87,2019-10-13
48,up,Lady Antebellum,Need You Now,68,17,62,,,,
49,down,Taylor Swift,Enchanted,45,3,66,,,,
50,up,Chris Stapleton,Starting Over,56,29,23,,,,
51,down,Luke Combs,Beer Never Broke My Heart,23,23,15,70,2019-10-06,41,2019-11-17
52,up,Ron Pope,If Love Was Easy,54,9,15,,,,
53,-,Brothers Osborne,I'm Not For Everyone,-,42,2,,,,
54,up,Mitchell Tenpenny,Bucket List,74,42,5,,,,
55,up,テイラー・スウィフト,All Too Well,60,15,66,,,,
56,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),38,34,15,,,,
57,down,Shania Twain,You're Still the One,55,10,19,,,,
58,-,Miranda Lambert,Settling Down,-,54,9,,,,
59,down,Riley Green,Different 'Round Here,53,53,7,,,,
60,down,Ashland Craft,Two Wildflowers and a Box of Wine,44,44,5,,,,
61,up,Gabby Barrett,I Hope,86,7,56,99,2020-01-12,78,2020-03-22
62,-,Niko Moon,GOOD TIME,-,36,5,,,,
63,-,The Reklaws,I Do Too,-,24,65,,,,
64,down,Morgan Wallen,Beer Don't,50,50,2,,,,
65,down,Chris Young,Raised on Country,48,48,7,,,,
66,down,Seaforth,Talk About,46,14,20,,,,
67,up,Eric Church,Hell of a View,97,16,15,,,,
68,-,Luke Combs & Billy Strings,The Great Divide,-,27,1,,,,
69,-,Kenny Chesney,Get Along,-,40,5,,,,
70,down,Ingrid Andress,Feeling Things,64,28,17,,,,
71,-,Brothers Osborne,All Night,-,71,3,,,,
72,-,Lainey Wilson,Things a Man Oughta Know,-,14,6,,,,
73,down,Dan + Shay,Tequila,70,7,66,,,,
74,-,Jake Owen,Homemade,-,45,13,,,,
75,up,Taylor Swift,Our Song,99,27,64,,,,
76,up,Sam Hunt,Body Like a Back Road,81,38,54,,,,
77,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,40,5,,,,
78,down,Kim Carnes,Bette Davis Eyes,77,23,32,,,,
79,-,Luke Combs,Lovin' on You,-,28,27,,,,
80,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),51,8,8,,,,
81,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,81,3,,,,
82,up,Diplo & Leon Bridges,Horizon,83,47,3,,,,
83,down,LOCASH,One Big Country Song,67,37,21,,,,
84,-,Taylor Swift,Speak Now,-,33,48,,,,
85,-,Kacey Musgraves,High Horse,-,49,4,,,,
86,-,Drew Green,She Got That,-,39,8,,,,
87,-,Dierks Bentley,Gone,-,13,14,,,,
88,-,Chris Janson,Fix a Drink,-,88,1,,,,
89,down,Kacey Musgraves,Rainbow,57,5,62,80,2019-10-20,80,2019-10-20
90,down,Travis Denning,Where That Beer's Been,62,62,4,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,52,7,,,,
92,down,LeAnn Rimes,How Do I Live,63,21,66,,,,
93,down,テイラー・スウィフト,Begin Again,58,34,65,,,,
94,-,Chris Young & Kane Brown,Famous Friends,-,18,9,,,,
95,-,George Strait,Amarillo By Morning,-,95,1,,,,
96,down,Randy Houser,Boots On,78,78,2,,,,
97,-,Luke Combs,Forever After All,-,12,15,20,2020-11-01,20,2020-11-01
98,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,5,52,,,,
99,down,Morgan Wallen,Sand in My Boots,69,50,5,75,2021-01-17,71,2021-01-24
100,-,Gabby Barrett,The Good Ones,-,22,24,,,,
