Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,48,21,2019-10-06,9,2019-10-13
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,1,32,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,48,,,,
5,up,Maren Morris,A Song for Everything,16,3,48,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,48,7,2019-10-06,7,2019-10-06
7,down,Dan + Shay,I Should Probably Go To Bed,5,1,10,,,,
8,up,Dan + Shay,Speechless (feat. Tori Kelly),9,5,48,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,48,,,,
10,down,Ingrid Andress,Lady Like,8,3,48,,,,
11,up,Seaforth,Everything Falls for You,22,4,19,,,,
12,up,Keith Urban,Change Your Mind,24,5,9,,,,
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,24,77,2020-04-26,77,2020-04-26
14,down,テイラー・スウィフト,Red,11,8,48,,,,
15,up,Maren Morris,Just for Now,23,6,17,,,,
16,down,Morgan Wallen,7 Summers,14,14,7,51,2020-08-23,51,2020-08-23
17,up,Kelsea Ballerini,club (ballerini album version),25,4,5,,,,
18,up,Maren Morris,The Bones,18,4,48,76,2019-12-22,50,2020-01-12
19,down,Kane Brown & John Legend,Last Time I Say Sorry,13,3,28,92,2020-03-29,55,2020-04-12
20,up,Ingrid Andress,We're Not Friends,21,3,48,,,,
21,down,テイラー・スウィフト,22,20,7,48,,,,
22,down,Taylor Swift,Sparks Fly,17,12,48,,,,
23,up,Taylor Swift,Back to December,27,8,48,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,7,48,,,,
25,down,Lady Antebellum,Need You Now,15,3,48,,,,
26,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),10,4,48,,,,
27,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,33,12,19,,,,
28,down,Taylor Swift,Mine (US Version),26,11,48,,,,
29,up,Taylor Swift,Enchanted,32,3,48,,,,
30,up,Seaforth,Talk About,57,14,2,,,,
31,down,Kelsea Ballerini,Track Four,28,3,29,85,2020-03-29,85,2020-03-29
32,up,The Reklaws,I Do Too,36,24,48,,,,
33,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),56,26,24,,,,
34,up,Ingrid Andress,The Stranger,46,14,28,,,,
35,up,Taylor Swift,Mean,35,19,48,,,,
36,up,Taylor Swift,Our Song,41,27,48,,,,
37,up,テイラー・スウィフト,All Too Well,40,15,48,,,,
38,up,Kelsea Ballerini,the way i used to (ballerini album version),39,27,2,,,,
39,down,Lady Antebellum,Need You Now,34,17,44,,,,
40,up,Shania Twain,You're Still the One (International Mix),42,12,48,,,,
41,up,Taylor Swift,Teardrops On My Guitar (Pop Version),86,5,42,,,,
42,up,LeAnn Rimes,How Do I Live,60,21,48,,,,
43,down,Gloria Gaynor,I Will Survive,31,31,9,,,,
44,down,Jimmie Allen & Nelly,Good Times Roll,30,11,10,,,,
45,down,Lee Brice,One of Them Girls,38,29,24,61,2020-04-19,61,2020-04-19
46,-,Kacey Musgraves,Rainbow,-,5,44,80,2019-10-20,80,2019-10-20
47,up,Dan + Shay,Tequila,52,7,48,,,,
48,down,Jordan Davis,Almost Maybes,37,14,21,,,,
49,up,Danielle Bradbery,Never Have I Ever,91,28,19,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,23,25,,,,
51,-,Maren Morris,Better Than We Found It,-,11,1,,,,
52,down,テイラー・スウィフト,Begin Again,43,34,48,,,,
53,down,Dan + Shay,Speechless,49,16,47,87,2019-10-13,87,2019-10-13
54,up,Sam Hunt,Body Like a Back Road,77,38,40,,,,
55,-,Sam Hunt,Break Up in a Small Town,-,25,40,,,,
56,up,Morgan Wallen,More than My Hometown,66,31,18,40,2020-04-26,40,2020-04-26
57,up,Taylor Swift,New Year’s Day,87,25,44,,,,
58,down,Willie Nelson,Always On My Mind,45,45,22,,,,
59,-,Taylor Swift,The Story of Us,-,48,30,,,,
60,down,Taylor Swift,Speak Now,54,33,39,,,,
61,down,Marc Cohn,Walking In Memphis,47,28,47,,,,
62,-,Johnny Tsai,On the Way to Hualian,-,62,1,,,,
63,up,Luke Combs,Lovin' on You,63,28,14,,,,
64,-,Kelsea Ballerini,homecoming queen? (ballerini album version),-,64,1,,,,
65,-,Ingrid Andress,Feeling Things,-,28,1,,,,
66,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,66,2,,,,
67,-,Shania Twain,You're Still the One,-,10,1,,,,
68,down,Kane Brown,BFE,48,34,8,,,,
69,-,Morgan Wallen,Whiskey Glasses,-,49,14,,,,
70,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,16,,,,
71,-,Taylor Swift,Long Live,-,53,16,,,,
72,-,Lady Antebellum,Just a Kiss,-,53,4,,,,
73,down,Cam,Classic,50,31,6,,,,
74,down,Cole Swindell,Single Saturday Night,67,34,8,,,,
75,-,Caylee Hammack,Just Friends (Radio Edit),-,71,1,,,,
76,down,Bon Jovi & Jennifer Nettles,Do What You Can,55,55,3,,,,
77,-,Lady Antebellum,Champagne Night (From Songland),-,31,19,35,2020-04-19,35,2020-04-19
78,-,Kacey Musgraves,Butterflies,-,31,6,,,,
79,-,Miranda Lambert,Settling Down,-,54,1,,,,
80,-,Chris Stapleton,Cold,-,66,1,,,,
81,down,Chris Stapleton,Starting Over,53,29,5,,,,
82,down,Taylor Swift,Ours,65,40,44,,,,
83,-,Kane Brown,Cool Again,-,28,13,90,2020-05-03,90,2020-05-03
84,-,Kenny Rogers,Lady,-,60,6,,,,
85,-,テイラー・スウィフト,Holy Ground,-,54,19,,,,
86,up,Taylor Swift,Haunted,95,69,10,,,,
87,-,Riley Green,Different 'Round Here,-,53,3,,,,
88,-,Taylor Swift,Should've Said No,-,86,1,,,,
89,-,Morgan Wallen,Chasin' You,-,22,21,,,,
90,down,Gabby Barrett,The Good Ones,59,22,8,,,,
91,-,Old Dominion,One Man Band,-,47,21,52,2019-10-06,49,2019-10-27
92,-,Gabby Barrett,I Hope,-,7,42,99,2020-01-12,78,2020-03-22
93,-,Ingrid Andress,More Hearts Than Mine,-,3,46,,,,
94,-,Jason Aldean,Got What I Got,-,69,2,85,2019-10-20,85,2019-10-20
95,-,Taylor Swift,Mary's Song (Oh My My My),-,78,3,,,,
96,-,Aaron Watson,Silverado Saturday Night,-,66,1,,,,
97,-,Luke Bryan,One Margarita,-,37,7,72,2020-03-22,72,2020-03-22
98,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,98,1,,,,
99,down,Lindsay Ell,wAnt me back,76,64,7,,,,
100,-,High Valley,Grew Up On That,-,65,4,,,,
