Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,134,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,200,21,2019-10-06,9,2019-10-13
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),90,2,2,,,,
4,down,Morgan Wallen,Last Night,2,1,31,,,,
5,up,Taylor Swift,Teardrops On My Guitar (Pop Version),26,5,117,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,4,2,27,,,,
7,down,Luke Combs,Fast Car,5,4,23,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,126,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,6,6,3,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,200,,,,
11,up,Taylor Swift,Back to December,11,8,199,,,,
12,down,Taylor Swift,Enchanted,8,3,196,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,200,7,2019-10-06,7,2019-10-06
14,down,Lady Antebellum,Need You Now,12,3,199,,,,
15,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,11,1,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,1,126,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,200,,,,
18,up,Zach Bryan,East Side of Sorrow,91,18,2,,,,
19,down,テイラー・スウィフト,Red,17,8,200,,,,
20,down,Dan + Shay,Glad You Exist,14,1,135,,,,
21,down,"Diplo, Jessie Murph & Polo G",Heartbroken,19,17,6,,,,
22,up,Maren Morris,The Bones,22,4,200,76,2019-12-22,50,2020-01-12
23,down,テイラー・スウィフト,22,18,7,200,,,,
24,up,Zach Bryan,Overtime,92,24,2,,,,
25,down,Dan + Shay,Speechless,20,16,192,87,2019-10-13,87,2019-10-13
26,down,Kane Brown,Thank God,16,3,52,,,,
27,-,Zach Bryan,Tourniquet,-,23,1,,,,
28,up,Dixie Chicks,Lullaby,29,3,84,,,,
29,down,John Denver,Life Is so Good,25,12,51,,,,
30,-,Zach Bryan,Spotless (feat. The Lumineers),-,27,1,,,,
31,-,Zach Bryan,Fear and Friday’s,-,31,1,,,,
32,down,Lil Durk,Stand By Me (feat. Morgan Wallen),27,8,13,,,,
33,down,Bailey Zimmerman,Religiously,21,21,15,,,,
34,down,Morgan Wallen,You Proof,24,5,67,,,,
35,down,Taylor Swift,Sparks Fly,23,12,198,,,,
36,-,Zach Bryan,Summertime's Close,-,36,1,,,,
37,-,Zach Bryan,Ticking,-,37,1,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,39,3,150,,,,
39,down,Dan + Shay,Tequila,34,7,186,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,200,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),31,5,126,,,,
42,-,Zach Bryan,El Dorado,-,42,1,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,13,118,,,,
44,down,Zach Bryan,Something in the Orange,33,7,58,,,,
45,down,Morgan Wallen,Chasin' You,32,22,49,,,,
46,down,LeAnn Rimes,How Do I Live,38,21,188,,,,
47,down,Tyler Childers,In Your Love,35,24,5,,,,
48,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,48,1,,,,
49,down,Kacey Musgraves,Butterflies,37,31,124,,,,
50,down,Morgan Wallen,Wasted on You,46,4,31,45,2021-01-17,45,2021-01-17
51,-,Zach Bryan,Jake’s Piano - Long Island,-,51,1,,,,
52,down,Dan + Shay,All To Myself,42,30,89,,,,
53,up,Taylor Swift,Today Was a Fairytale,77,53,2,,,,
54,down,Seaforth,Breakups,41,12,123,,,,
55,down,Shania Twain,You're Still the One,40,10,131,,,,
56,-,Zach Bryan,Smaller Acts,-,52,1,,,,
57,-,Zach Bryan,Fear and Friday’s (Poem),-,57,1,,,,
58,down,Dan + Shay,Save Me The Trouble,36,23,8,,,,
59,down,Taylor Swift,Tim Mcgraw,49,26,60,,,,
60,down,Jimmie Allen & Noah Cyrus,This is Us,55,1,184,,,,
61,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,25,125,88,2020-03-22,66,2020-03-29
62,down,Kacey Musgraves,simple times,44,1,104,,,,
63,down,Jelly Roll,NEED A FAVOR,48,27,12,,,,
64,up,Kim Carnes,Bette Davis Eyes,82,23,115,,,,
65,down,Taylor Swift,Hey Stephen (Taylor’s Version),51,7,97,,,,
66,down,Taylor Swift,New Year’s Day,50,25,137,,,,
67,down,Jelly Roll,Dragging These Roots,57,49,6,,,,
68,-,Zach Bryan,Tradesman,-,68,1,,,,
69,down,Dixie Chicks,Wide Open Spaces,56,37,69,,,,
70,-,Zach Bryan,Oklahoman Son,-,70,1,,,,
71,up,Alana Springsteen,look i like,71,21,4,,,,
72,down,Taylor Swift,White Horse (Taylor’s Version),59,8,100,,,,
73,up,Kacey Musgraves,Slow Burn,86,5,103,,,,
74,down,Gabby Barrett,I Hope (feat. Charlie Puth),67,2,176,77,2020-04-26,77,2020-04-26
75,down,Taylor Swift,Forever & Always (Taylor’s Version),60,15,89,,,,
76,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],64,9,92,,,,
77,down,Taylor Swift,Bonus Track 2 (From The Vault),58,4,126,63,2021-04-18,63,2021-04-18
78,up,Kacey Musgraves,Rainbow,93,5,155,80,2019-10-20,80,2019-10-20
79,down,Zach Bryan,Dawns (feat. Maggie Rogers),72,13,12,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,62,55,10,,,,
81,-,Josh Ross,Iris (Apple Music Home Session),-,2,50,,,,
82,down,Taylor Swift,Mine,45,22,46,,,,
83,down,テイラー・スウィフト,All Too Well,75,15,198,,,,
84,down,Ingrid Andress,The Stranger,69,14,141,,,,
85,down,Dan + Shay,Nothin' Like You,66,49,17,,,,
86,-,Morgan Evans,Over For You,-,25,44,,,,
87,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),83,65,12,,,,
88,down,Chris Stapleton,Tennessee Whiskey,68,58,14,,,,
89,down,Taylor Swift,Bonus Track 1 (From The Vault),80,1,124,86,2021-04-04,86,2021-04-04
90,-,Dan + Shay,19 You + Me,-,62,10,,,,
91,-,Bailey Zimmerman,Rock and A Hard Place,-,4,53,,,,
92,-,Maren Morris,GIRL,-,70,8,,,,
93,up,Maren Morris,My Church,95,56,6,,,,
94,-,Shania Twain,You're Still the One (International Mix),-,12,71,,,,
95,up,Taylor Swift,Picture to Burn,96,34,19,,,,
96,down,Taylor Swift,Our Song,74,27,170,,,,
97,down,Carter Faith,Wild,79,38,17,,,,
98,-,Taylor Swift,Mine (US Version),-,11,199,,,,
99,down,Luke Combs,The Kind of Love We Make,89,3,62,,,,
100,-,Old Dominion,Memory Lane,-,9,34,,,,
