Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,91,21,2019-10-06,9,2019-10-13
2,down,Dan + Shay,Good Things,1,1,3,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,25,18,2021-02-21,18,2021-02-21
4,up,Nelly & Florida Georgia Line,Lil Bit,5,3,41,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,6,1,75,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,91,,,,
7,down,Dan + Shay,Glad You Exist,4,1,26,,,,
8,down,Ingrid Andress,We're Not Friends,7,3,91,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,67,77,2020-04-26,77,2020-04-26
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,91,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,91,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,17,,,,
13,down,Keith Urban,Change Your Mind,10,5,51,,,,
14,up,Keith Urban,One Too Many,20,1,46,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),11,1,19,86,2021-04-04,86,2021-04-04
16,down,Taylor Swift,Fearless (Taylor’s Version),12,1,17,,,,
17,down,Maren Morris,The Bones,13,4,91,76,2019-12-22,50,2020-01-12
18,up,Taylor Swift,Bonus Track 2 (From The Vault),27,4,17,63,2021-04-18,63,2021-04-18
19,up,テイラー・スウィフト,22,25,7,91,,,,
20,down,Taylor Swift,Fifteen (Taylor’s Version),18,5,17,,,,
21,up,Kacey Musgraves,Rainbow,43,5,78,80,2019-10-20,80,2019-10-20
22,up,テイラー・スウィフト,Red,23,8,91,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,91,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),38,8,17,,,,
25,up,Taylor Swift,Back to December,40,8,90,,,,
26,up,Taylor Swift,Bonus Track 4 (From The Vault),29,4,17,,,,
27,down,Lady Antebellum,Need You Now,21,3,90,,,,
28,down,Ingrid Andress,Lady Like,17,3,91,,,,
29,down,Seaforth,Breakups,19,12,28,,,,
30,down,Dan + Shay,Speechless (feat. Tori Kelly),22,5,90,,,,
31,down,Thomas Rhett,What's Your Country Song,26,13,37,,,,
32,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,7,17,,,,
33,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,58,33,2,,,,
34,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,9,17,,,,
35,up,Charlie Worsham,Hang On to That,85,35,3,,,,
36,down,Gabby Barrett,I Hope,28,7,73,99,2020-01-12,78,2020-03-22
37,up,Taylor Swift,Mine (US Version),39,11,91,,,,
38,down,Kacey Musgraves,Space Cowboy,34,1,10,,,,
39,up,Taylor Swift,Sparks Fly,51,12,89,,,,
40,up,Kacey Musgraves,Slow Burn,42,5,15,,,,
41,up,Ingrid Andress,The Stranger,53,14,71,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,25,28,88,2020-03-22,66,2020-03-29
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),37,26,11,,,,
44,up,Taylor Swift,Tell Me Why (Taylor’s Version),99,10,17,,,,
45,down,Maren Morris,A Song for Everything,32,3,91,,,,
46,up,Taylor Swift,Jump Then Fall (Taylor’s Version),54,17,17,,,,
47,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,13,17,,,,
48,up,Taylor Swift,Mean,64,19,87,,,,
49,-,Dan + Shay,Lying,-,6,1,,,,
50,up,Dan + Shay,I Should Probably Go To Bed,67,1,50,,,,
51,down,James Morrison,You Give Me Something (Eg Version),35,26,18,,,,
52,-,Dylan Scott,New Truck,-,52,1,,,,
53,up,Taylor Swift,Forever & Always (Taylor’s Version),77,15,17,,,,
54,up,Seaforth,Talk About,65,14,44,,,,
55,down,Sam Williams,Kids (feat. Keith Urban),41,35,3,,,,
56,-,Taylor Swift,Enchanted,-,3,88,,,,
57,down,Josh Kerr,I Go Back to You,31,31,4,,,,
58,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),81,27,17,,,,
59,down,Chris Young & Kane Brown,Famous Friends,33,18,32,,,,
60,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,12,17,,,,
61,down,Morgan Evans,Love Is Real,45,43,4,,,,
62,down,Marc Cohn,Walking In Memphis,57,28,74,,,,
63,up,Kelsea Ballerini,the way i used to (ballerini album version),72,27,40,,,,
64,up,テイラー・スウィフト,All Too Well,91,15,90,,,,
65,down,Dan + Shay,Speechless,44,16,85,87,2019-10-13,87,2019-10-13
66,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,15,,,,
67,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,12,62,,,,
68,down,Taylor Swift,The Best Day (Taylor’s Version),62,16,17,,,,
69,down,George Birge,Beer Beer Truck Truck,36,36,3,,,,
70,-,Brett Young,Not Yet,-,24,10,,,,
71,-,Kacey Musgraves,Happy & Sad,-,15,7,,,,
72,up,Lee Brice,One of Them Girls,89,29,61,61,2020-04-19,61,2020-04-19
73,-,Jon Pardi,Head Over Boots,-,34,7,,,,
74,up,Taylor Swift,Bonus Track 3 (From The Vault),84,23,17,,,,
75,down,Kacey Musgraves,Butterflies,46,31,32,,,,
76,down,Taylor Swift,Superstar (Taylor’s Version),70,25,16,,,,
77,down,Ryan Hurd & Maren Morris,Chasing After You,47,26,24,,,,
78,up,Taylor Swift,Bonus Track 5 (From The Vault),90,22,17,,,,
79,-,LeAnn Rimes,How Do I Live,-,21,82,,,,
80,down,Taylor Swift,Our Song,76,27,77,,,,
81,up,Kelsea Ballerini,Track Nine,88,62,12,,,,
82,-,Gabby Barrett,The Good Ones,-,22,46,,,,
83,down,Jordan Davis,Singles You Up,60,29,9,,,,
84,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),83,22,35,,,,
85,down,Keith Urban,'Til Summer Comes Around,59,59,2,,,,
86,down,Taylor Swift,Mine,74,22,6,,,,
87,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,15,26,,,,
88,-,Chris Bandi,Would Have Loved Her,-,88,1,,,,
89,up,Jordan Davis,Almost Maybes,96,14,55,,,,
90,down,Shania Twain,You're Still the One,86,10,34,,,,
91,-,Florida Georgia Line,Long Live,-,52,13,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,23,41,,,,
93,-,Dan + Shay,Tequila,-,7,83,,,,
94,-,テイラー・スウィフト,Treacherous,-,61,14,,,,
95,-,Luke Bryan,Waves,-,95,1,,,,
96,down,Lady Antebellum,Need You Now,95,17,78,,,,
97,-,Walker Hayes,Fancy Like,-,10,1,,,,
98,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,23,,,,
99,-,Luke Combs,Beer Never Broke My Heart,-,23,25,70,2019-10-06,41,2019-11-17
100,down,Taylor Swift,Untouchable (Taylor’s Version),52,19,17,,,,
