Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Good Things,25,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,90,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,24,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay,Glad You Exist,3,1,25,,,,
5,down,Nelly & Florida Georgia Line,Lil Bit,4,3,40,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,5,1,74,,,,
7,down,Ingrid Andress,We're Not Friends,6,3,90,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,90,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,90,7,2019-10-06,7,2019-10-06
10,down,Keith Urban,Change Your Mind,8,5,50,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),11,1,18,86,2021-04-04,86,2021-04-04
12,down,Taylor Swift,Fearless (Taylor’s Version),10,1,16,,,,
13,up,Maren Morris,The Bones,13,4,90,76,2019-12-22,50,2020-01-12
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,16,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,90,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,66,77,2020-04-26,77,2020-04-26
17,up,Ingrid Andress,Lady Like,31,3,90,,,,
18,down,Taylor Swift,Fifteen (Taylor’s Version),17,5,16,,,,
19,down,Seaforth,Breakups,15,12,27,,,,
20,up,Keith Urban,One Too Many,21,1,45,,,,
21,up,Lady Antebellum,Need You Now,22,3,89,,,,
22,up,Dan + Shay,Speechless (feat. Tori Kelly),28,5,89,,,,
23,down,テイラー・スウィフト,Red,16,8,90,,,,
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,7,90,,,,
25,down,テイラー・スウィフト,22,23,7,90,,,,
26,down,Thomas Rhett,What's Your Country Song,18,13,36,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),20,4,16,63,2021-04-18,63,2021-04-18
28,up,Gabby Barrett,I Hope,42,7,72,99,2020-01-12,78,2020-03-22
29,up,Taylor Swift,Bonus Track 4 (From The Vault),30,4,16,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,25,27,88,2020-03-22,66,2020-03-29
31,up,Josh Kerr,I Go Back to You,56,31,3,,,,
32,up,Maren Morris,A Song for Everything,41,3,90,,,,
33,up,Chris Young & Kane Brown,Famous Friends,48,18,31,,,,
34,down,Kacey Musgraves,Space Cowboy,27,1,9,,,,
35,down,James Morrison,You Give Me Something (Eg Version),32,26,17,,,,
36,up,George Birge,Beer Beer Truck Truck,58,36,2,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,26,10,,,,
38,down,Taylor Swift,White Horse (Taylor’s Version),26,8,16,,,,
39,down,Taylor Swift,Mine (US Version),35,11,90,,,,
40,up,Taylor Swift,Back to December,46,8,89,,,,
41,up,Sam Williams,Kids (feat. Keith Urban),59,35,2,,,,
42,down,Kacey Musgraves,Slow Burn,40,5,14,,,,
43,down,Kacey Musgraves,Rainbow,24,5,77,80,2019-10-20,80,2019-10-20
44,up,Dan + Shay,Speechless,99,16,84,87,2019-10-13,87,2019-10-13
45,up,Morgan Evans,Love Is Real,52,43,3,,,,
46,up,Kacey Musgraves,Butterflies,92,31,31,,,,
47,up,Ryan Hurd & Maren Morris,Chasing After You,60,26,23,,,,
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,9,16,,,,
49,-,Thomas Rhett,Look What God Gave Her,-,41,15,,,,
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,12,61,,,,
51,up,Taylor Swift,Sparks Fly,66,12,88,,,,
52,down,Taylor Swift,Untouchable (Taylor’s Version),50,19,16,,,,
53,down,Ingrid Andress,The Stranger,34,14,70,,,,
54,down,Taylor Swift,Jump Then Fall (Taylor’s Version),47,17,16,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,7,16,,,,
56,-,Jake Owen,Beachin',-,56,1,,,,
57,up,Marc Cohn,Walking In Memphis,69,28,73,,,,
58,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,33,1,,,,
59,-,Keith Urban,'Til Summer Comes Around,-,59,1,,,,
60,up,Jordan Davis,Singles You Up,67,29,8,,,,
61,-,Trousdale,This Is It,-,61,1,,,,
62,down,Taylor Swift,The Best Day (Taylor’s Version),53,16,16,,,,
63,up,Skeeter Davis,The End of the World,75,29,40,,,,
64,-,Taylor Swift,Mean,-,19,86,,,,
65,down,Seaforth,Talk About,54,14,43,,,,
66,-,Luke Combs,When It Rains It Pours,-,39,22,,,,
67,up,Dan + Shay,I Should Probably Go To Bed,82,1,49,,,,
68,-,Mitchell Tenpenny,To Us It Did,-,68,5,,,,
69,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,28,15,,,,
70,down,Taylor Swift,Superstar (Taylor’s Version),55,25,15,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,12,16,,,,
72,up,Kelsea Ballerini,the way i used to (ballerini album version),81,27,39,,,,
73,-,Jimmie Allen & Nelly,Good Times Roll,-,11,32,,,,
74,-,Taylor Swift,Mine,-,22,5,,,,
75,up,Luke Combs,Forever After All,98,12,35,20,2020-11-01,20,2020-11-01
76,-,Taylor Swift,Our Song,-,27,76,,,,
77,down,Taylor Swift,Forever & Always (Taylor’s Version),38,15,16,,,,
78,up,Cody Johnson,'Til You Can't,79,16,5,,,,
79,-,Gone West,I'm Never Getting Over You,-,65,4,,,,
80,-,Russell Dickerson,Every Little Thing,-,39,11,,,,
81,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,27,16,,,,
82,-,Gabby Barrett,Footprints on the Moon,-,52,6,,,,
83,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,22,34,,,,
84,down,Taylor Swift,Bonus Track 3 (From The Vault),64,23,16,,,,
85,down,Charlie Worsham,Hang On to That,63,35,2,,,,
86,up,Shania Twain,You're Still the One,93,10,33,,,,
87,-,Trousdale,This Is It,-,87,1,,,,
88,up,Kelsea Ballerini,Track Nine,95,62,11,,,,
89,-,Lee Brice,One of Them Girls,-,29,60,61,2020-04-19,61,2020-04-19
90,down,Taylor Swift,Bonus Track 5 (From The Vault),71,22,16,,,,
91,down,テイラー・スウィフト,All Too Well,78,15,89,,,,
92,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),90,21,15,,,,
93,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,13,16,,,,
94,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,53,9,,,,
95,down,Lady Antebellum,Need You Now,80,24,77,,,,
96,down,Jordan Davis,Almost Maybes,73,14,54,,,,
97,down,BRELAND,Throw It Back (feat. Keith Urban),88,21,8,,,,
98,-,Tenille Arts,"Back Then, Right Now",-,49,4,,,,
99,down,Taylor Swift,Tell Me Why (Taylor’s Version),44,10,16,,,,
100,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,100,1,,,,
