Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,117,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,183,21,2019-10-06,9,2019-10-13
4,up,Morgan Wallen,Thinkin’ Bout Me,6,2,10,,,,
5,up,Dixie Chicks,Lullaby,7,3,67,,,,
6,down,Luke Combs,Fast Car,5,4,6,,,,
7,down,Taylor Swift,Enchanted,4,3,179,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,183,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,183,7,2019-10-06,7,2019-10-06
10,down,Morgan Wallen,You Proof,9,5,50,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,183,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,109,,,,
13,up,Lady Antebellum,Need You Now,15,3,182,,,,
14,up,Taylor Swift,Back to December,14,8,182,,,,
15,up,Taylor Swift,Sparks Fly,17,12,181,,,,
16,up,テイラー・スウィフト,Red,16,8,183,,,,
17,up,Maren Morris,The Bones,18,4,183,76,2019-12-22,50,2020-01-12
18,up,Luke Combs,Love You Anyway,20,13,13,,,,
19,up,Dan + Shay,Glad You Exist,19,1,118,,,,
20,up,John Denver,Life Is so Good,22,12,34,,,,
21,up,Abigail Lapell,Scarlet Fever,24,21,3,,,,
22,up,Dan + Shay,Speechless,27,16,175,87,2019-10-13,87,2019-10-13
23,down,Taylor Swift,Fearless (Taylor’s Version),21,1,109,,,,
24,down,Kane Brown,Thank God,10,3,35,,,,
25,up,Diplo,Sad in the Summer,69,25,2,,,,
26,down,テイラー・スウィフト,22,23,7,183,,,,
27,down,Abigail Lapell,Blinding Lights,26,26,3,,,,
28,up,Taylor Swift,Mine (US Version),28,11,183,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,7,183,,,,
30,up,Morgan Evans,Over For You,30,25,29,,,,
31,up,Kacey Musgraves,simple times,36,1,87,,,,
32,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,17,8,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place,35,4,47,,,,
34,up,LeAnn Rimes,How Do I Live,34,21,171,,,,
35,up,Dan + Shay,Tequila,38,7,169,,,,
36,up,Kane Brown & H.E.R.,Blessed & Free,41,2,84,,,,
37,down,Morgan Wallen,One Thing At A Time,32,3,23,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,33,1,167,,,,
39,down,Madeline Edwards,San Luis (Apple Music Sessions),37,30,9,,,,
40,up,Morgan Wallen,Chasin' You,44,22,32,,,,
41,down,Taylor Swift,If This Was A Movie (Taylor’s Version),31,8,8,,,,
42,up,Shania Twain,You're Still the One,43,10,114,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,49,3,133,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),40,5,109,,,,
45,up,Kim Carnes,Bette Davis Eyes,59,23,100,,,,
46,up,HARDY & Lainey Wilson,wait in the truck,46,22,23,,,,
47,up,Morgan Wallen,Wasted on You,48,4,14,45,2021-01-17,45,2021-01-17
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),42,13,101,,,,
49,up,Taylor Swift,Mean,54,19,178,,,,
50,up,Gabby Barrett,I Hope (feat. Charlie Puth),53,2,159,77,2020-04-26,77,2020-04-26
51,down,Morgan Wallen,Thought You Should Know,39,32,6,,,,
52,down,Morgan Wallen,Everything I Love,47,17,7,,,,
53,down,Kacey Musgraves,Butterflies,50,31,107,,,,
54,up,Zach Bryan,Something in the Orange,57,7,41,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,25,108,88,2020-03-22,66,2020-03-29
56,up,Dan + Shay,All To Myself,64,30,72,,,,
57,down,Keith Urban,Street Called Main,56,36,19,,,,
58,down,Taylor Swift,Our Song,55,27,153,,,,
59,up,Taylor Swift,Dear John,63,33,23,,,,
60,down,Luke Combs,The Kind of Love We Make,51,3,46,,,,
61,down,Morgan Wallen,Ain’t That Some,60,28,6,,,,
62,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),52,41,4,,,,
63,down,Morgan Wallen,I Wrote The Book,61,37,6,,,,
64,up,Dixie Chicks,Wide Open Spaces,70,37,52,,,,
65,down,テイラー・スウィフト,All Too Well,62,15,181,,,,
66,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),66,20,31,,,,
67,up,Taylor Swift,Mine,76,22,29,,,,
68,up,Taylor Swift,Bonus Track 2 (From The Vault),96,4,109,63,2021-04-18,63,2021-04-18
69,up,Aoife O'Donovan,I Love You but I'm Lost,78,37,11,,,,
70,up,Taylor Swift,White Horse (Taylor’s Version),73,8,83,,,,
71,up,Kelsea Ballerini,Blindsided,90,40,12,,,,
72,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,7,80,,,,
73,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,9,75,,,,
74,up,Taylor Swift,Speak Now,75,33,74,,,,
75,down,Taylor Swift,New Year’s Day,71,25,120,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,12,65,,,,
77,-,Taylor Swift,The Story of Us,-,48,41,,,,
78,-,Seaforth,Breakups,-,12,112,,,,
79,down,Josh Ross,Iris (Apple Music Home Session),45,2,39,,,,
80,up,Glen Campbell,Times Like These,81,65,20,,,,
81,up,Taylor Swift,Forever & Always (Taylor’s Version),98,15,72,,,,
82,down,Morgan Wallen,Cowgirls (feat. Ernest),80,37,6,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,55,6,,,,
84,down,Taylor Swift,Tim Mcgraw,74,26,43,,,,
85,up,Old Dominion,Memory Lane,87,9,18,,,,
86,up,Taylor Swift,Long Live,93,53,25,,,,
87,-,Taylor Swift,Better Than Revenge,-,55,4,,,,
88,-,Taylor Swift,Never Grow Up,-,63,17,,,,
89,-,Taylor Swift,Last Kiss,-,54,16,,,,
90,up,Taylor Swift,Ours,97,40,80,,,,
91,-,Taylor Swift,Haunted,-,69,13,,,,
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,108,86,2021-04-04,86,2021-04-04
93,-,Noah Schnacky,Every Girl I Ever Loved,-,37,6,,,,
94,down,Tyler Hubbard,Dancin’ In The Country,92,38,18,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,12,104,,,,
96,down,Willie Nelson,"Twinkle, Twinkle Little Star",85,66,18,,,,
97,-,Taylor Swift,Innocent,-,76,5,,,,
98,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,65,3,,,,
99,-,テイラー・スウィフト,Begin Again,-,34,148,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,26,47,,,,
