Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,95,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,161,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Enchanted,3,3,157,,,,
4,up,Kane Brown,Thank God,4,3,13,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,161,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,87,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,161,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Back to December,9,8,160,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,161,,,,
10,up,Lady Antebellum,Need You Now,10,3,160,,,,
11,up,Dixie Chicks,Lullaby,11,3,45,,,,
12,up,Zach Bryan,Something in the Orange,13,7,27,,,,
13,up,John Denver,Life Is so Good,20,12,12,,,,
14,down,Kacey Musgraves,simple times,12,1,65,,,,
15,up,Morgan Wallen,You Proof,18,5,28,,,,
16,down,Maren Morris,The Bones,14,4,161,76,2019-12-22,50,2020-01-12
17,down,テイラー・スウィフト,Red,16,8,161,,,,
18,up,Shania Twain,You're Still the One,34,10,92,,,,
19,down,Dan + Shay,Glad You Exist,17,1,96,,,,
20,down,Luke Combs,The Kind of Love We Make,15,3,25,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,23,4,25,,,,
22,down,テイラー・スウィフト,22,19,7,161,,,,
23,down,Jimmie Allen & Noah Cyrus,This is Us,21,1,145,,,,
24,down,Dan + Shay,Speechless,22,16,153,87,2019-10-13,87,2019-10-13
25,up,Taylor Swift,Mine (US Version),25,11,161,,,,
26,up,LeAnn Rimes,How Do I Live,26,21,149,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,161,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),27,5,87,,,,
29,up,Josh Ross,Iris (Apple Music Home Session),39,2,17,,,,
30,down,Megan Moroney,Tennessee Orange,28,28,3,,,,
31,down,Taylor Swift,Sparks Fly,29,12,159,,,,
32,down,Taylor Swift,Our Song,30,27,131,,,,
33,down,Kane Brown & H.E.R.,Blessed & Free,32,2,62,,,,
34,down,Taylor Swift,Mean,31,19,156,,,,
35,up,Ingrid Andress,Good Person,40,20,34,,,,
36,down,Morgan Evans,Over For You,33,25,7,,,,
37,down,Taylor Swift,Teardrops On My Guitar (Pop Version),36,5,84,,,,
38,down,Dan + Shay,Tequila,37,7,147,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,137,77,2020-04-26,77,2020-04-26
40,down,Nelly & Florida Georgia Line,Lil Bit,38,3,111,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),43,1,87,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,13,79,,,,
43,down,Thomas Rhett & Katy Perry,Where We Started,42,6,33,,,,
44,up,Taylor Swift,Picture to Burn,44,34,9,,,,
45,up,Dan + Shay,All To Myself,46,30,50,,,,
46,up,Jimmie Allen & Jennifer Lopez,on my way,59,31,28,,,,
47,down,テイラー・スウィフト,All Too Well,45,15,160,,,,
48,down,Keith Urban,Street Called Main,47,36,6,,,,
49,up,Ingrid Andress,Seeing Someone Else,54,12,30,,,,
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),100,35,14,,,,
51,up,Taylor Swift,Bonus Track 1 (From The Vault),51,1,89,86,2021-04-04,86,2021-04-04
52,down,Kacey Musgraves,Butterflies,48,31,85,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,25,86,88,2020-03-22,66,2020-03-29
54,up,Tyler Hubbard,5 Foot 9,66,41,28,,,,
55,down,Sam Hunt,Break Up in a Small Town,52,25,84,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),50,4,87,63,2021-04-18,63,2021-04-18
57,-,Shania Twain,When (International Mix),-,57,1,,,,
58,-,Carrie Underwood,Do You Hear What I Hear,-,19,6,,,,
59,up,Seaforth,Breakups,74,12,97,,,,
60,-,Ingrid Andress,The Stranger,-,14,131,,,,
61,up,Kacey Musgraves,Slow Burn,77,5,81,,,,
62,down,Cody Johnson,'Til You Can't,53,16,66,,,,
63,down,Kacey Musgraves,Rainbow,62,5,142,80,2019-10-20,80,2019-10-20
64,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),63,20,13,,,,
65,down,テイラー・スウィフト,Begin Again,61,34,137,,,,
66,down,Danielle Bradbery,Break My Heart Again,56,14,44,,,,
67,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,67,1,,,,
68,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,68,1,,,,
69,up,Sam Hunt,Start Nowhere,78,69,2,,,,
70,-,Morgan Wallen,One Thing At A Time,-,3,1,,,,
71,down,Lady Antebellum,Just a Kiss,60,53,21,,,,
72,-,Helge Lien & Knut Hem,Konkylien,-,23,1,,,,
73,up,Kim Carnes,Bette Davis Eyes,80,23,85,,,,
74,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,74,1,,,,
75,-,Shania Twain,Come On Over (International Mix),-,75,1,,,,
76,-,Shania Twain,I'm Holdin' On to Love (To Save My Life) [International Mix],-,76,1,,,,
77,-,Shania Twain,Whatever You Do! Don't! (International Mix),-,77,1,,,,
78,-,Dixie Chicks,Wide Open Spaces,-,37,31,,,,
79,down,Taylor Swift,Speak Now,55,33,62,,,,
80,down,Cole Swindell,She Had Me At Heads Carolina,69,33,29,,,,
81,down,Taylor Swift,New Year’s Day,70,25,99,,,,
82,-,Mickey Guyton,Somethin' Bout You,-,51,13,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),68,15,59,,,,
84,down,Keith Urban,One Too Many,67,1,97,,,,
85,-,Lainey Wilson,Heart Like A Truck,-,23,18,,,,
86,up,Glen Campbell,Times Like These,92,65,2,,,,
87,-,Shania Twain,Love Gets Me Every Time (International Mix),-,87,1,,,,
88,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,88,1,,,,
89,-,Shania Twain,That Don't Impress Me Much (International Mix),-,74,6,,,,
90,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,66,1,,,,
91,-,Shania Twain,"Honey, I'm Home (International Mix)",-,91,1,,,,
92,down,Hailey Whitters,Everything She Ain’t,81,56,5,,,,
93,-,Shania Twain,"You're Still The One (feat. Elton John) [Live From Miami, 1999]",-,93,1,,,,
94,down,Skeeter Davis,The End of the World,91,29,107,,,,
95,-,Shania Twain,Rock This Country! (International Mix),-,95,1,,,,
96,-,Dolly Parton,9 to 5,-,48,29,,,,
97,-,Shania Twain,"If You Wanna Touch Her, Ask! (International Mix)",-,97,1,,,,
98,down,Taylor Swift,Hey Stephen (Taylor’s Version),73,7,63,,,,
99,down,Dan + Shay,Good Things,88,1,55,,,,
100,-,Shania Twain,"You're Still The One (feat. Chris Martin) [Live From Las Vegas, 2022]",-,100,1,,,,
