Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,115,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,181,21,2019-10-06,9,2019-10-13
4,up,Morgan Wallen,Thinkin’ Bout Me,6,2,8,,,,
5,up,Taylor Swift,Enchanted,5,3,177,,,,
6,down,Luke Combs,Fast Car,4,4,4,,,,
7,up,Dixie Chicks,Lullaby,8,3,65,,,,
8,up,Kane Brown,Thank God,9,3,33,,,,
9,down,Morgan Wallen,You Proof,7,5,48,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,181,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,181,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,107,,,,
13,up,Lady Antebellum,Need You Now,14,3,180,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,4,181,,,,
15,up,Taylor Swift,Back to December,15,8,180,,,,
16,up,Luke Combs,Love You Anyway,16,13,11,,,,
17,up,Taylor Swift,Sparks Fly,22,12,179,,,,
18,up,テイラー・スウィフト,Red,18,8,181,,,,
19,up,Maren Morris,The Bones,19,4,181,76,2019-12-22,50,2020-01-12
20,up,John Denver,Life Is so Good,24,12,32,,,,
21,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,17,6,,,,
22,up,Dan + Shay,Glad You Exist,26,1,116,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),21,1,107,,,,
24,up,テイラー・スウィフト,22,25,7,181,,,,
25,up,Taylor Swift,Mine (US Version),33,11,181,,,,
26,up,Dan + Shay,Speechless,29,16,173,87,2019-10-13,87,2019-10-13
27,down,Morgan Wallen,One Thing At A Time,20,3,21,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,28,4,45,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,7,181,,,,
30,up,LeAnn Rimes,How Do I Live,36,21,169,,,,
31,down,Kacey Musgraves,simple times,30,1,85,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,31,1,165,,,,
33,up,Dan + Shay,Tequila,41,7,167,,,,
34,down,Morgan Wallen,Everything I Love,23,17,5,,,,
35,up,Shania Twain,You're Still the One,48,10,112,,,,
36,down,Taylor Swift,If This Was A Movie (Taylor’s Version),27,8,6,,,,
37,up,Kane Brown & H.E.R.,Blessed & Free,42,2,82,,,,
38,down,Morgan Wallen,Thought You Should Know,32,32,4,,,,
39,down,Morgan Wallen,Chasin' You,38,22,30,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),40,5,107,,,,
41,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),90,41,2,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,39,22,21,,,,
43,up,Morgan Wallen,Wasted on You,44,4,12,45,2021-01-17,45,2021-01-17
44,up,Nelly & Florida Georgia Line,Lil Bit,45,3,131,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),43,13,99,,,,
46,up,Morgan Evans,Over For You,55,25,27,,,,
47,down,Madeline Edwards,San Luis (Apple Music Sessions),46,30,7,,,,
48,up,Taylor Swift,Mean,51,19,176,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,25,106,88,2020-03-22,66,2020-03-29
50,down,Morgan Wallen,Ain’t That Some,34,28,4,,,,
51,down,Zach Bryan,Something in the Orange,47,7,39,,,,
52,down,Morgan Wallen,I Wrote The Book,37,37,4,,,,
53,up,Jimmie Allen & Jennifer Lopez,on my way,56,31,47,,,,
54,up,Dan + Shay,All To Myself,57,30,70,,,,
55,up,Luke Combs,The Kind of Love We Make,59,3,44,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,2,157,77,2020-04-26,77,2020-04-26
57,up,Taylor Swift,Our Song,60,27,151,,,,
58,up,Dixie Chicks,Wide Open Spaces,66,37,50,,,,
59,up,Kelsea Ballerini,Blindsided,65,40,10,,,,
60,up,Kacey Musgraves,Butterflies,63,31,105,,,,
61,down,Ingrid Andress,Good Person,58,20,51,,,,
62,down,Morgan Wallen,Cowgirls (feat. Ernest),52,37,4,,,,
63,up,Old Dominion,Memory Lane,82,9,16,,,,
64,up,Seaforth,Breakups,71,12,111,,,,
65,down,Morgan Wallen,’98 Braves,54,53,4,,,,
66,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),87,20,29,,,,
67,down,Morgan Wallen,Sunrise,61,61,4,,,,
68,down,テイラー・スウィフト,All Too Well,62,15,179,,,,
69,up,Josh Ross,Iris (Apple Music Home Session),85,2,37,,,,
70,down,Taylor Swift,Tim Mcgraw,68,26,41,,,,
71,up,Taylor Swift,Bonus Track 1 (From The Vault),76,1,107,86,2021-04-04,86,2021-04-04
72,-,Abigail Lapell,Blinding Lights,-,26,1,,,,
73,down,Taylor Swift,Bonus Track 2 (From The Vault),69,4,107,63,2021-04-18,63,2021-04-18
74,up,Dolly Parton,9 to 5,79,48,47,,,,
75,-,Ryan Hurd & Maren Morris,Chasing After You,-,26,88,,,,
76,-,Keith Urban,Street Called Main,-,36,17,,,,
77,up,Kim Carnes,Bette Davis Eyes,96,23,98,,,,
78,-,Megan Moroney,Girl in the Mirror,-,78,1,,,,
79,down,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,78,,,,
80,-,Faith Hill,This Kiss,-,67,2,,,,
81,down,Tyler Hubbard,Dancin’ In The Country,73,38,16,,,,
82,up,Glen Campbell,Times Like These,93,65,18,,,,
83,-,Aoife O'Donovan,I Love You but I'm Lost,-,37,9,,,,
84,down,Taylor Swift,New Year’s Day,64,25,118,,,,
85,-,Abigail Lapell,Scarlet Fever,-,21,1,,,,
86,-,Willie Nelson,Always On My Mind,-,45,61,,,,
87,-,Jordan Davis,What My World Spins Around,-,21,40,,,,
88,down,Taylor Swift,Speak Now,81,33,72,,,,
89,down,Taylor Swift,White Horse (Taylor’s Version),74,8,81,,,,
90,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,9,73,,,,
91,up,Thomas Rhett,What's Your Country Song,94,13,102,,,,
92,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),83,12,63,,,,
93,down,Lainey Wilson,Heart Like A Truck,77,23,37,,,,
94,-,Dan + Shay,Nothin' Like You,-,49,7,,,,
95,-,Skeeter Davis,The End of the World,-,29,121,,,,
96,down,Taylor Swift,Dear John,70,33,21,,,,
97,down,Luke Combs,5 Leaf Clover,53,36,6,,,,
98,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),86,35,34,,,,
99,up,Ingrid Andress,Runnin (with JP Saxe),100,71,5,,,,
100,down,Taylor Swift,Mine,80,22,27,,,,
