Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,60,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,60,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,44,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,60,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,60,7,2019-10-06,7,2019-10-06
6,up,Dan + Shay,I Should Probably Go To Bed,6,1,22,,,,
7,up,Seaforth,Everything Falls for You,12,4,31,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,36,77,2020-04-26,77,2020-04-26
9,down,Keith Urban,One Too Many,7,1,15,,,,
10,down,テイラー・スウィフト,Red,8,8,60,,,,
11,down,テイラー・スウィフト,22,10,7,60,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,60,,,,
13,up,Ingrid Andress,Lady Like,21,3,60,,,,
14,up,Lady Antebellum,Need You Now,16,3,60,,,,
15,up,Maren Morris,The Bones,15,4,60,76,2019-12-22,50,2020-01-12
16,down,Taylor Swift,Back to December,11,8,60,,,,
17,up,Kane Brown & John Legend,Last Time I Say Sorry,17,3,40,92,2020-03-29,55,2020-04-12
18,down,Taylor Swift,Mine (US Version),13,11,60,,,,
19,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),25,4,60,,,,
20,down,Taylor Swift,Sparks Fly,19,12,60,,,,
21,down,Dan + Shay,Speechless (feat. Tori Kelly),18,5,60,,,,
22,up,Chris Young,Christmas (Baby Please Come Home),43,22,5,,,,
23,down,Ingrid Andress,We're Not Friends,22,3,60,,,,
24,up,Carrie Underwood,Do You Hear What I Hear,49,19,3,,,,
25,up,Dan + Shay,Speechless,29,16,59,87,2019-10-13,87,2019-10-13
26,down,Maren Morris,A Song for Everything,20,3,60,,,,
27,down,Taylor Swift,Enchanted,23,3,60,,,,
28,down,Keith Urban,Change Your Mind,27,5,21,,,,
29,down,Kelsea Ballerini,the way i used to (ballerini album version),28,27,14,,,,
30,up,Kelsea Ballerini,Track Four,42,3,41,85,2020-03-29,85,2020-03-29
31,up,Nelly & Florida Georgia Line,Lil Bit,31,3,10,,,,
32,down,Taylor Swift,Mean,26,19,60,,,,
33,up,The Reklaws,I Do Too,41,24,60,,,,
34,up,Gabby Barrett,I Hope,48,7,50,99,2020-01-12,78,2020-03-22
35,down,Taylor Swift,Our Song,34,27,59,,,,
36,up,テイラー・スウィフト,Begin Again,40,34,60,,,,
37,down,Ingrid Andress,The Stranger,35,14,40,,,,
38,up,Lady Antebellum,Need You Now,45,17,56,,,,
39,down,Chris Stapleton,Starting Over,37,29,17,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,12,31,,,,
41,up,Johnny Tsai,I Wanna Be a Country Man In the City,60,41,2,,,,
42,down,Seaforth,Close Enough,39,28,8,,,,
43,down,Ron Pope,If Love Was Easy,24,9,9,,,,
44,up,Thomas Rhett,Christmas in the Country,53,44,8,,,,
45,down,テイラー・スウィフト,All Too Well,32,15,60,,,,
46,up,Jordan Davis,Almost Maybes,72,14,33,,,,
47,-,Diplo & Leon Bridges,Horizon,-,47,1,,,,
48,up,Dan + Shay,Tequila,56,7,60,,,,
49,up,Lee Brice,One of Them Girls,98,29,36,61,2020-04-19,61,2020-04-19
50,up,Kacey Musgraves,Rainbow,52,5,56,80,2019-10-20,80,2019-10-20
51,up,Seaforth,Talk About,51,14,14,,,,
52,up,小米,大船,55,52,2,,,,
53,up,The Band Perry,If I Die Young,91,48,20,,,,
54,up,Luke Combs,Forever After All,65,12,10,20,2020-11-01,20,2020-11-01
55,down,Morgan Wallen,Still Goin Down,36,21,6,92,2020-11-29,92,2020-11-29
56,up,Luke Combs,Lovin' on You,89,28,22,,,,
57,-,Tim McGraw,It Wasn't His Child,-,57,1,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),87,2,24,,,,
59,down,Ingrid Andress,Feeling Things,44,28,12,,,,
60,-,Morgan Wallen,More than My Hometown,-,31,24,40,2020-04-26,40,2020-04-26
61,up,Skeeter Davis,The End of the World,66,29,28,,,,
62,up,Taylor Swift,Teardrops On My Guitar (Pop Version),78,5,47,,,,
63,-,Taylor Swift,The Story of Us,-,48,33,,,,
64,-,Luke Combs,Does To Me (feat. Eric Church),-,47,9,79,2020-05-03,79,2020-05-03
65,down,Shania Twain,You're Still the One,61,10,13,,,,
66,-,Cam,I'll Be Home for Christmas,-,66,1,,,,
67,down,Kacey Musgraves,Butterflies,62,31,11,,,,
68,-,Danielle Bradbery,Never Have I Ever,-,28,28,,,,
69,up,Dierks Bentley,Gone,69,13,10,,,,
70,up,Johnny Tsai,On the Way to Hualian,74,62,3,,,,
71,down,Taylor Swift,New Year’s Day,46,25,53,,,,
72,-,Jimmie Allen & Nelly,Good Times Roll,-,11,21,,,,
73,-,Sam Hunt,Break Up in a Small Town,-,25,45,,,,
74,down,Sam Hunt,Body Like a Back Road,47,38,48,,,,
75,up,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),99,75,2,,,,
76,down,小米,燈塔,67,67,2,,,,
77,up,Sam Hunt,Hard to Forget,95,42,26,92,2020-05-03,92,2020-05-03
78,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),50,26,35,,,,
79,down,Taylor Swift,Speak Now,71,33,44,,,,
80,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,80,1,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,47,6,,,,
82,down,Taylor Swift,Ours,59,40,52,,,,
83,down,Johnny Tsai,I Can Never Get What You're Saying,63,63,2,,,,
84,-,Chris Young & Kane Brown,Famous Friends,-,18,5,,,,
85,-,Parmalee & Blanco Brown,Just the Way,-,29,36,,,,
86,up,Marc Cohn,Walking In Memphis,88,28,58,,,,
87,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,11,,,,
88,-,Taylor Swift,Treacherous (Demo),-,68,5,,,,
89,-,Ingrid Andress,More Hearts Than Mine,-,3,48,,,,
90,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],92,26,20,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,23,30,,,,
92,down,Diplo,Heartless (feat. Morgan Wallen),84,14,47,,,,
93,down,LeAnn Rimes,How Do I Live,38,21,60,,,,
94,up,Dixie Chicks,Landslide,100,26,32,,,,
95,down,テイラー・スウィフト,Holy Ground,54,54,22,,,,
96,-,Miranda Lambert,Bluebird,-,25,18,,,,
97,-,Taylor Swift,You Belong With Me,-,10,22,,,,
98,-,Taylor Swift,Christmases When You Were Mine,-,80,2,,,,
99,down,Taylor Swift,Tim Mcgraw,75,26,26,,,,
100,down,Eric Church,Hell of a View,58,16,9,,,,
